id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
104936,32370,531435303927720,,Assistant Police Chief,1994-07-19,,,
104938,32394,724498908703140,,Police Sergeant,1984-07-27,,,
104940,32395,594314695224409,,Police Sergeant,2010-09-27,,,
104942,32543,249021528428030,,Police Officer,2018-08-20,,,
104944,84353,,,Police Officer,2023-05-22,,,
104946,32623,012608337981272,,Police Officer,2020-08-17,,,
104948,32547,511033705401461,,Police Officer/SRO,2011-05-09,,5258,School Resource Officers
104950,32548,869328777062130,,Police Officer,2020-02-18,,,
104952,32549,726645339725170,,Police Officer,2013-12-02,,,
104954,32495,175459098544484,,Police Officer/SRO,2015-07-13,,5258,School Resource Officers
104956,32371,506158152044070,,Police Captain,1996-04-01,,,
104958,32397,375814460853266,,Police Sergeant,2002-09-16,,,
104960,32553,478268608080646,,Police Officer/SRO,2020-06-08,,5258,School Resource Officers
104962,32468,741800666517590,,Master Police Officer,2002-02-19,,,
104964,32369,469851622741196,,Deputy Police Chief,1987-07-06,,,
104966,32666,280916788859662,,Police Recruit,2021-05-10,,,
104968,32555,351023350450264,,Police Officer,2019-10-14,,,
104970,32398,384066607856820,,Police Sergeant,1988-10-01,,,
104971,85587,6af576f0-c015-4678-bce6-51a17f749fe2,,Police Recruit,2023-07-31,,,
104973,32435,561304092363687,,Police Corporal,2000-05-01,,,
104975,32376,964783792889106,,Police Lieutenant,2003-06-16,,,
104977,32437,019220531127664,,Police Corporal,2003-02-10,,,
104979,32497,921570653689168,,Police Corporal,2015-01-05,,,
104981,32400,902758367511432,,Police Sergeant,2002-01-02,,,
104983,32560,562989977333426,,Police Officer,2017-08-07,,,
104985,84384,,,Police Sergeant,2001-06-18,,,
104987,32402,938845728045350,,Police Sergeant,2004-06-21,,,
104989,74340,e3f5a9b9-51b2-464a-9ac9-d916eddc5347,,Master Police Officer,2008-12-22,,,
104991,32562,642953475290592,,Police Corporal,2002-09-16,,,
104993,32439,151473890647433,,Police Corporal,1998-03-30,,,
104995,32563,563450260140202,,Police Officer,2019-04-15,,,
104997,32440,530585467752538,,Police Corporal/SRO,2007-01-22,,5258,School Resource Officers
104999,84354,,,Police Officer/SRO,2019-07-08,,5258,School Resource Officers
105001,32501,489025188661425,,Senior Police Officer,2009-09-28,,,
105004,32566,913605677982923,,Police Officer,2017-10-30,,,
105006,32441,342145494189589,,Police Sergeant,2014-01-13,,,
105008,32404,381904356667119,,Police Sergeant,2003-10-20,,,
105010,32406,884206680611124,,Police Sergeant,2003-08-04,,,
105012,32570,012001122484548,,Police Officer,2021-11-08,,,
105014,32407,388585302151506,,Police Sergeant,2000-12-19,,,
105016,32379,494827694378425,,Police Lieutenant,2003-06-16,,,
105017,85589,ec14f297-419f-4228-9910-9c593e1c5f9c,,Police Recruit,2023-07-31,,,
105019,32423,716640564909150,,Senior Police Corporal,1996-12-23,,,
105021,32571,775483048860610,,Police Officer,2021-12-13,,,
105023,32627,114327949198805,,Police Officer,2021-12-13,,,
105025,32572,455730721177999,,Police Officer,2021-05-10,,,
105027,32573,806428227591197,,Police Officer,2020-06-22,,,
105029,32575,825803026655550,,Police Officer,2021-05-24,,,
105031,32475,736393100776687,,Master Police Officer,2006-11-06,,,
105033,32409,383958150106876,,Police Sergeant,2002-10-07,,,
105035,32577,205382229301279,,Police Officer,2019-11-04,,,
105037,32579,888524642514069,,Police Officer,2020-10-26,,,
105039,32476,162703685902903,,Police Corporal,2014-01-06,,,
105041,32578,441915457810254,,Police Officer/SRO,2018-05-29,,5258,School Resource Officers
105043,32506,640784575345444,,Senior Police Officer,2015-12-14,,,
105045,32582,918493156873430,,Police Officer,2019-11-04,,,
105047,32583,514109526685726,,Police Officer,2021-11-08,,,
105049,32629,578010836009613,,Police Officer,2022-09-26,,,
105051,32584,143271438756758,,Police Officer/SRO,2016-05-16,,5258,School Resource Officers
105053,84378,,,Police Recruit,2023-06-05,,,
105055,32446,713255110037473,,Police Corporal,2017-02-28,,,
105057,32631,378434375853240,,Police Officer,2022-04-11,,,
105059,32447,748357725845994,,Police Corporal,1997-06-23,,,
105061,32588,515309688341383,,Police Officer,2020-09-14,,,
105063,32589,739076655774876,,Police Officer,2020-06-08,,,
105065,84375,,,Police Recruit,2023-04-24,,,
105067,84376,,,Police Recruit,2023-04-24,,,
105069,32448,228206052229266,,Police Corporal,2005-06-20,,,
105071,32508,923223639115256,,Senior Police Officer,2014-06-30,,,
105073,32480,067766913923477,,Master Police Officer,2002-09-30,,,
105075,32634,522672449899306,,Police Officer,2022-05-23,,,
105077,32481,569550383816439,,Master Police Officer,2005-10-17,,,
105079,32510,639744457417234,,Senior Police Officer,2016-07-11,,,
105081,32415,462509134494291,,Police Sergeant,1988-07-05,,,
105083,32592,434826863946250,,Police Officer,2021-12-13,,,
105085,32593,145838843999872,,Police Corporal,2018-07-09,,,
105089,32416,541621547959844,,Police Sergeant,2003-10-20,,,
105091,32383,335637308272400,,Police Lieutenant,2003-09-29,,,
105093,32595,736317284405436,,Police Officer,2020-03-30,,,
105095,32597,802562497796338,,Police Officer,2007-07-02,,,
105097,32384,552877802540132,,Police Lieutenant,2000-06-12,,,
105099,84379,,,Police Recruit,2023-06-20,,,
105101,32452,798355164759935,,Police Corporal,2007-02-26,,,
105103,32454,626418661362390,,Police Sergeant,2012-12-17,,,
105105,32482,495871280926761,,Police Officer,2021-02-01,,,
105107,32649,873951456293038,,Police Officer,2018-10-29,,,
105109,32602,162648889083463,,Police Officer,2020-10-12,,,
105111,32603,413123864185543,,Police Officer,2018-01-08,,,
105113,84359,,,Police Recruit,2022-06-06,,,
105115,32605,451725866216132,,Senior Police Officer,2016-10-17,,,
105117,32653,362471184012497,,Police Recruit,2021-08-16,,,
105119,32457,023316255635480,,Police Sergeant,2011-11-21,,,
105121,32484,805446655508922,,Master Police Officer,2006-02-21,,,
105123,32425,125021338388930,,Senior Police Corporal,1997-03-17,,,
105125,32608,658638954088439,,Police Officer,2020-07-06,,,
105127,32654,711135149391492,,Police Recruit,2022-04-11,,,
105129,32610,237731185830703,,Police Officer,2017-08-21,,,
105131,32374,285315095248112,,Police Captain,2002-10-14,,,
105133,84383,,,Police Recruit,2023-07-10,,,
105136,32459,624504008966092,,Senior Police Officer,2014-06-30,,,
105135,85592,c8ee2760-add8-4da4-8222-a8b48f02ae7b,,Chief of Police,1988-07-18,,,
105137,32517,022751693539151,,Senior Police Officer,2014-12-15,,,
105139,32418,270475664968461,,Police Sergeant,2008-12-15,,,
105141,32419,273191975926278,,Police Sergeant,1999-10-11,,,
105143,32461,985078752743197,,Police Corporal,2014-06-02,,,
105145,32614,450158871663370,,Police Officer,2019-07-22,,,
105147,32642,115565454127300,,Police Officer,2022-06-06,,,
105138,32640,797787518009028,,Police Officer,2022-05-23,,,
105140,32460,119773783419308,,Police Corporal,2003-06-16,,,
105142,32486,850791188334403,,Police Corporal,2004-12-29,,,
105144,32518,366288425522909,,Senior Police Officer,2014-10-06,,,
105146,32462,391716539669140,,Police Corporal,1998-12-28,,,
105148,32615,808792290374651,,Police Officer,2016-03-07,,,
