id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
117565,73859,7a899181-27c8-4f5a-8343-eb8de486e510,,Police Sergeant,,,,
117566,88999,c286bc65-1ea1-445d-a5ea-2a3429041bab,,Police Officer,,,,
117568,73862,d8003bac-0e45-46c8-bc52-578ac85b501a,,Police Officer-CDP 1st Class,,,,
117570,73864,8a718ffd-89e6-4d1e-874e-52cd76d16b48,,Police Officer-CDP Career Officer,,,,
117572,73867,be327acf-decd-4593-9d80-3f35cb7fb99c,,Police Officer-Corporal,,,,
77493,73364,e6b4036f-5eef-46fc-b7db-a9c55bc68998,,Officer-Corporal,,,,
77494,73365,b94903ef-3a16-410c-b0c3-74f0da1268db,,Officer,,,,
77495,73366,4b4c4ccd-4d87-4b25-857f-c25caabc1501,,Officer-CDP Career Officer,,,,
77496,73367,de0638ba-2a11-4e89-bf0e-a351c54281e1,,Officer-Corporal,,,,
77498,73369,b76058ec-2280-43a4-8f74-027b09ec255f,,Officer-CDP 1st Class,,,,
77499,73370,26f659c1-4f31-4e83-8cbe-772bcb12c398,,Officer-CDP Senior,,,,
77500,73371,a1cb59f4-66b6-4e9a-bd64-f9461192a323,,Officer-CDP Senior,,,,
77501,73372,c09d280c-b2d5-4062-aa50-6c802b97f004,,Officer-CDP Senior,,,,
77502,73373,f17a6a4b-0a49-41a7-bf3d-7598ed9ee89b,,Officer,,,,
77503,73374,dcce22e8-18f5-4815-92de-394af8f62de7,,Officer-CDP Senior,,,,
77504,73375,057b9401-661d-4981-996c-2d009135956b,,Lieutenant Colonel,,,,
77505,73376,ef4e3590-30c3-4e1d-9bff-e5c9c82573bb,,Officer-CDP Career Officer,,,,
77506,73377,139e7eef-2664-409d-a867-8ec6a5b23ed8,,Officer-CDP Senior,,,,
77507,73378,138a814c-6099-45b6-adb6-316a3c256ebe,,Officer-CDP Master,,,,
77508,73379,1d9a847d-6b09-4dca-bb61-6de806ac45c8,,Officer-CDP Master,,,,
77509,73380,5bca14ef-4218-40e6-a26b-1543c8787835,,Officer-CDP Career Officer,,,,
77510,73381,a4d54fe2-4c28-4bf2-8db6-a4917820dbc3,,Officer-CDP Senior,,,,
77511,73382,f5c4ed78-d40f-49b1-ab92-1a96bba6de99,,Officer-CDP 1st Class,,,,
77512,73383,ab9ac6ed-727f-43dd-85ec-ab2098df2d79,,Sergeant,,,,
77513,73384,698380d2-2248-44e4-94e9-67e0da3dc80b,,Officer-CDP 1st Class,,,,
77514,73385,9f7728b2-d8db-4043-84df-59ff4498b5cf,,Sergeant,,,,
77515,73386,f5310e5a-81e7-4e8a-9b15-2a6d1e3dba7d,,Officer-CDP 1st Class,,,,
77516,73387,ad617729-88d2-4864-8259-2403a0cdc808,,Officer-CDP Senior,,,,
77517,73388,76098cbe-143e-47ff-ae9a-b8acfc19f574,,Officer-CDP Career Officer,,,,
77518,73389,df927ad8-3bbc-4676-832b-461b1a757f76,,Officer,,,,
77519,73390,05d057a4-87de-42ff-8eb4-8b67cf1d8a5d,,Lieutenant,,,,
77520,73391,21b67212-c3df-4919-88df-674861706e4c,,Officer-CDP 1st Class,,,,
77521,73392,2242e57d-434a-40ef-83bc-899f614a210d,,Officer-CDP Career Officer,,,,
77522,73393,94c32e23-a665-4c8f-b786-aa41bce13dde,,Officer-CDP Career Officer,,,,
77523,73394,0ecb9aa4-f6a7-4332-8d81-e5739ddd7f70,,Officer-CDP Career Officer,,,,
77524,73395,28f97c79-fa9d-4a1c-aab5-fa075395b9cd,,Officer-CDP Senior,,,,
77525,73396,99f8f11b-e983-4052-84c4-93fa32247c1f,,Sergeant,,,,
77526,73397,69b7c6d6-e6c5-409b-bb35-d30a7e270e81,,Officer-CDP 1st Class,,,,
77527,73398,be8905ec-2522-409e-b71e-1934414987dd,,Sergeant,,,,
77528,73399,4b7068b5-90b0-4015-8c2b-620cc558539f,,Officer-CDP Career Officer,,,,
77529,73400,d65d0d49-3e81-4fc8-8a36-5034af07a76f,,Officer-CDP Career Officer,,,,
77530,73401,08331c1b-f45b-46c8-92a7-b194d01d5cd2,,Officer-CDP 1st Class,,,,
77531,73402,f21e5356-d333-4b03-913d-cc92fef1646f,,Lieutenant,,,,
77532,73403,09c0afa9-80b4-499b-85ca-d06281d972ab,,Officer,,,,
77533,73404,064dedde-faf8-4baf-adb5-b293f7fb9d15,,Officer-Corporal,,,,
77534,73405,2f162017-2658-48fa-81cf-5a47c5b8378e,,Officer-CDP Career Officer,,,,
77535,73406,89f20776-ee67-4bf5-9fd7-cea87c92e077,,Officer-CDP Master,,,,
77536,73407,b09ff6b5-80c6-4151-958e-a855e4f5d903,,Officer,,,,
77537,73408,d53a1778-a1d1-428e-aa27-318c6dc8ab21,,Officer-CDP Senior,,,,
77538,73409,f657ef96-e6b1-4a92-95df-8324d79cacac,,Sergeant,,,,
77539,73410,5c43e508-460c-4bec-93c4-0ee203cf4e07,,Officer-CDP Career Officer,,,,
77540,73411,6edccdf1-2186-4f2b-a0c1-4ab75390b7af,,Officer-CDP Senior,,,,
77541,73412,77bf92b5-0b3b-4bfe-9e8f-236ba5dec114,,Officer-CDP 1st Class,,,,
77543,73414,21d12337-9759-49c6-9454-f10bedfc234c,,Officer-CDP Senior,,,,
77545,73416,5d5cfa66-fd4d-4ac6-ba1b-029666e375d4,,Officer-CDP Career Officer,,,,
77546,73417,49b08602-49a9-4a1e-bd84-2819a6d16a3e,,Officer-CDP Career Officer,,,,
77547,73418,31e91c49-5529-483a-85d9-b669b0c18b28,,Sergeant,,,,
77549,73420,c30b3d39-4f3f-46b6-bf89-df588f4d5d3f,,Captain,,,,
77551,73422,d9a45fa2-220e-410a-88b5-fea34a4085ef,,Officer-Corporal,,,,
77552,73423,633dcf8a-12ec-4703-bb39-16fa68f7e14b,,Lieutenant,,,,
77553,73424,58c03fe6-9bf0-4f43-82ab-018996000096,,Officer-CDP Senior,,,,
77554,73425,cd913dd4-5a05-47d6-9eba-84ce77fe91c9,,Officer‐Corporal,,,,
77555,73426,d4f4b21a-8b87-41a9-9c0a-790fd5e740af,,Officer-Corporal,,,,
77556,73427,471c2997-3dd6-4411-a756-5bc1746ce27f,,Officer-CDP Career Officer,,,,
77557,73428,28d1787c-1185-46d1-b44b-c1237ab2c220,,Officer-Corporal,,,,
77558,73429,9fdef5c8-1525-4ffa-8504-b8801d83c109,,Sergeant,,,,
77559,73430,a9cfc1b0-b757-4ee7-bd03-40c6b2045e05,,Officer-Corporal,,,,
77560,73431,4b985007-b70b-4da6-adc5-c6256645cd5f,,Officer-Corporal,,,,
77561,73432,6b909077-cefa-4893-a86e-31e214677753,,Officer-Corporal,,,,
77562,73433,6ff2f16a-4a65-464e-b992-8cc80190fceb,,Officer-CDP 1st Class,,,,
77492,73363,c02ea7d5-dadb-42f6-8ac8-eb0e18d46c7c,,Officer,,2023-01-01,,
77497,73368,232dcd7d-7e3e-40ed-84bb-04d43f6d1094,,Officer-CDP 1st Class,,2023-01-01,,
77542,73413,a0c60401-b3c1-4c3f-964f-b73fd8cb9dab,,Officer,,2023-01-01,,
77544,73415,c9935f69-7b3d-4fd7-84a4-04a754fbeab2,,Officer-CDP 1st Class,,2023-01-01,,
77548,73419,31933f4e-bc4e-433a-8e8f-232dd3f77a4c,,Officer-CDP 1st Class,,2023-01-01,,
77550,73421,13a93cb7-e912-467c-8f20-48eecdae66d6,,Officer,,2023-01-01,,
77563,73434,acecfaf5-ce8f-45a5-8d4c-4af2e85989bc,,Officer-CDP 1st Class,,,,
77565,73436,d2d04261-3bc9-4c4b-b37e-6ca8f4ac1cd3,,Officer-CDP 1st Class,,,,
77566,73437,6d2256d3-f2de-4bd2-bc85-786c2e9c8f9a,,Officer-CDP Senior,,,,
77567,73438,355bdc94-224a-4025-8ed3-f4d33ecbf26e,,Officer-CDP Senior,,,,
77568,73439,ec67c60a-f7a9-4afd-a5cd-3be84136f83f,,Officer,,,,
77569,73440,f922853c-974c-427c-b975-53184131df28,,Officer-CDP 1st Class,,,,
77570,73441,de30de39-c850-4a5e-ae6b-e8209a508e25,,Officer-Corporal,,,,
77571,73442,9e03ac21-9f65-4a0e-8c5f-2e7ccdcc087b,,Officer-CDP 1st Class,,,,
77572,73443,03f4814e-8a52-4f23-ae91-d1b2d73cea43,,Officer-CDP Master,,,,
77573,73444,28d72c10-51af-43cd-976a-d5fba1ba4647,,Officer,,,,
77574,73445,d1dc9ef1-4df6-422f-b0d0-0eb4953d4e32,,Officer-CDP Career Officer,,,,
77575,73446,ba32c0c1-9f96-4638-b83e-594101f61481,,Sergeant,,,,
77576,73447,1bbe5adc-7892-4010-9860-b029895eab4b,,Officer-CDP Career Officer,,,,
77577,73448,dd46b135-ae4e-4381-a810-bde0cdec1453,,Officer,,,,
77578,73449,d8d277fe-9a81-4a2d-9985-528f58d225d1,,Officer-CDP Master,,,,
77579,73450,55fddc1c-8c67-445f-98b6-8411efe90c51,,Officer-CDP Career Officer,,,,
77580,73451,017c095b-1cfa-4ccb-ad5e-3b63da560249,,Captain,,,,
77581,73452,d61e12f5-348e-4a63-984f-f555cf02737b,,Officer-CDP Career Officer,,,,
77582,73453,394116a9-be4f-4d39-9a0d-03ca80422882,,Officer-Corporal,,,,
77583,73454,89d95113-77eb-45fe-adcb-16e2c5581524,,Officer-Corporal,,,,
77585,73456,8fd4a373-8e55-4f68-8987-2c69b11b7dad,,Officer-CDP Senior,,,,
77586,73457,e0cb6aed-427b-4c56-a3d6-e62acfa62b58,,Officer-Corporal,,,,
77587,73458,4df7e932-76d5-452d-ada9-0620b8a2da97,,Officer,,,,
77588,73459,1fd0640a-a539-4fa7-8f32-58befd00524b,,Officer-CDP 1st Class,,,,
77589,73460,87f4f9c2-ba2b-4f41-8c5e-24022c91211d,,Officer-CDP Master,,,,
77590,73461,38d095ef-710a-40d3-9488-8912901068ac,,Officer,,,,
77591,73462,0f3c5bed-25d5-4604-98a6-2196435b322a,,Officer,,,,
77592,73463,307d0e24-3f6e-44d8-937a-59ca74024a91,,Lieutenant,,,,
77593,73464,8c1ea0cd-29e1-43f6-ac22-a7f3bfe44695,,Officer-CDP 1st Class,,,,
77594,73465,17eec001-6d67-49a8-bc76-0639cfad55ea,,Sergeant,,,,
77595,73466,18343885-38e4-4fb5-87e5-fc2cc5179bbd,,Officer-Corporal,,,,
77598,73469,302781c0-9926-426e-ba1f-51ddf2340ad3,,Sergeant,,,,
77599,73470,29f7dd1b-e891-435b-b15e-36ad19f01e2f,,Officer-CDP Master,,,,
77600,73471,d0243315-3b47-44f0-a835-6ef2471ae36c,,Officer-CDP Master,,,,
77601,73472,a82e1dbf-920a-4f89-9c69-59db03629cac,,Sergeant,,,,
77602,73473,dfb163c8-57d7-40f6-8ce9-83cde9461802,,Officer,,,,
77603,73474,db229852-edf9-4e1e-ba48-538efc3bfac0,,Officer-CDP 1st Class,,,,
77604,73475,92a6169f-0c14-44b4-889c-58e9047db1c3,,Officer-CDP Career Officer,,,,
77605,73476,907c6b3f-377e-48af-872a-4bfe098aaf55,,Lieutenant,,,,
77606,73477,957d82be-9e20-47fa-9c91-e1dc56734c23,,Sergeant,,,,
77607,73478,e074ec1a-ea30-4732-971f-bbcaec43835f,,Officer-CDP 1st Class,,,,
77608,73479,2e64db8c-cf82-4203-8d1b-78a6c92b8004,,Officer,,,,
77609,73480,c09fc471-3a6a-4812-b191-cf09cb9cba06,,Officer-CDP Senior,,,,
77610,73481,1fd28852-ba36-4c41-97b1-270a52d57787,,Officer,,,,
77611,73482,56c33876-1313-4d67-9e06-032749216e82,,Lieutenant,,,,
77612,73483,94af9472-be7e-4c41-9e83-170ef3db94aa,,Officer,,,,
77614,73485,55fd32ab-33db-4cef-a0eb-c2c54fa3a479,,Officer-CDP Master,,,,
77615,73486,53c15e02-833a-4a50-a3ba-3c081709cb76,,Officer-Corporal,,,,
77616,73487,5494afe5-b7e7-4570-a488-73b3dc748a73,,Officer-CDP 1st Class,,,,
77617,73488,b743e1ed-71ea-4354-81e3-d03b164fd1a3,,Officer-CDP 1st Class,,,,
77618,73489,e12d8b38-2807-4cd9-b7e7-3751045984f7,,Officer-CDP Career Officer,,,,
77619,73490,9d2e3885-f1c3-4807-961e-de46ab3f1b14,,Sergeant,,,,
77620,73491,b3b95f15-4a9d-43dd-a2de-0c5c34bd60f8,,Officer-Corporal,,,,
77621,73492,da0a4ea0-9c59-43e8-a3bb-df32b843a3e8,,Officer-CDP Master,,,,
77622,73493,aff6ba7d-7ada-4b37-862f-28b114da8fad,,Officer-Corporal,,,,
77623,73494,6b58caf6-9fa8-45ac-9b31-82ae84a1ae12,,Officer,,,,
77624,73495,d59ccd75-7641-4926-af06-3a5661448348,,Officer-CDP Master,,,,
77625,73496,06e5fff6-d12c-44f1-b831-65118b961492,,Officer-CDP Master,,,,
77626,73497,e6349697-42fe-49cd-b0fb-c39189efe0c6,,Sergeant,,,,
77627,73498,b2c7f9d3-62b4-42bc-b0cb-979633590066,,Major,,,,
77628,73499,9474c4d2-a0c4-4149-9651-cccb27841f65,,Officer‐CDP Career Officer,,,,
77629,73500,e9b4babc-f0f6-48a5-9e54-74943dd0c8f8,,Officer-Corporal,,,,
77630,73501,46d82f27-ced9-4d66-956e-4166f6eb4f75,,Captain,,,,
77631,73502,9d557d7f-3078-4ce1-b5e0-a0e3406e8ac6,,Chief of Police,,,,
77632,73503,2190dfc5-0ec8-4bd5-be98-5d895e8323f3,,Sergeant,,,,
77633,73504,92025e9b-ab77-477b-bf24-a52a4d38a565,,Officer,,,,
77634,73505,55218f44-2455-4f82-b1b0-60c46781f53b,,Officer,,,,
77635,73506,150baa46-996d-4968-aa1c-63a2a6230635,,Officer-CDP Career Officer,,,,
77636,73507,23d46acd-3a43-4744-b93a-7071dcdf8c37,,Officer-CDP Senior,,,,
77637,73508,ba24fabd-c120-444c-a3e4-13a51c19ff8d,,Sergeant,,,,
77638,73509,e717517d-9ce0-42fc-a660-9bc749be563c,,Officer-Corporal,,,,
77639,73510,7da8a9d5-a795-4905-a26b-859be750d0c7,,Officer-Corporal,,,,
77640,73511,c64c3313-965c-4f51-a114-298a923c2755,,Officer-CDP 1st Class,,,,
77641,73512,981d2925-7824-4a86-b201-1df4cc45e66d,,Officer,,,,
77642,73513,9e0db789-a413-4f46-a008-a4d16f13dceb,,Officer-CDP Master,,,,
77643,73514,96e7b735-4af4-4d1e-b389-852cf9c066b1,,Officer,,,,
77644,73515,153f16f4-5a95-4dab-95b9-adc225c5d969,,Officer-CDP Career Officer,,,,
77645,73516,69f6036a-ed58-47eb-af47-0b89c2d0ed3f,,Officer‐CDP Career Officer,,,,
77646,73517,f3c494ea-1c7c-4a6f-8874-2bfbdc375c46,,Sergeant,,,,
77647,73518,13fdbce0-e0e8-4e79-8193-a2cae0b0d1d7,,Officer-CDP Career Officer,,,,
77648,73519,e9479c59-9758-4d0c-8b72-129734de6fb5,,Officer-CDP 1st Class,,,,
77649,73520,7ca699ff-160f-4e04-aa1c-55e6479786cc,,Officer-CDP 1st Class,,,,
77650,73521,4c9522e3-1db8-4a9c-9e04-58bfdef71d76,,Sergeant,,,,
77651,73522,08f2094c-0263-4ebd-9af5-649fe0b5371e,,Officer-Corporal,,,,
77652,73523,88f2c78b-7c26-4f07-9457-1a41c930229d,,Sergeant,,,,
77653,73524,29a5b396-a697-4d20-8945-eee62032bc09,,Officer-CDP Career Officer,,,,
77655,73526,15889e96-dac3-46f9-a5b4-0ac307ae0f57,,Officer‐CDP Master,,,,
77656,73527,9fd0ffe3-d5d7-4716-822d-1c4299b234b7,,Sergeant,,,,
77657,73528,3993cb7e-f912-4d30-b767-f3cf0aedb6f4,,Officer-CDP 1st Class,,,,
77658,73529,a4031c9f-eabe-47ac-b1c8-8c102679fe39,,Officer-CDP 1st Class,,,,
77659,73530,e775aa0d-03ae-4dc1-b792-64ffd86ce7fe,,Officer-CDP Career Officer,,,,
77660,73531,39c806df-7638-4005-8ab5-7194b0b0d6e1,,Officer-CDP 1st Class,,,,
77661,73532,5be441b8-034e-471e-970b-f43205f2587c,,Officer-Corporal,,,,
77662,73533,0cd66c5b-506d-480b-8a03-6d986f9ecda8,,Officer-CDP Master,,,,
77663,73534,d62cb59c-ec0a-46e0-b10c-e1cadfb25e32,,Officer-Corporal,,,,
77664,73535,2b571b86-4b4c-4dc0-b211-5906de8a3d74,,Lieutenant,,,,
77665,73536,ed56c04e-492f-41e2-a37f-bd2de556f3f3,,Captain,,,,
77666,73537,2bb0aae4-49e3-4e87-9972-614900702239,,Lieutenant,,,,
77667,73538,1fcca370-ea94-456f-939f-137fcb3f3b4a,,Officer-CDP Senior,,,,
77668,73539,0c7c3da6-6a2f-46eb-af76-0a7330eedcb7,,Officer-CDP Senior,,,,
77669,73540,738cd0cc-2bc9-40ec-8c66-864cde9095c7,,Officer,,,,
77670,73541,b0deff62-8dcb-4b9f-a819-227d54164e7b,,Officer,,,,
77671,73542,8dcde5c8-446e-4861-bb82-2fa314023294,,Officer‐CDP 1st Class,,,,
77672,73543,9013663e-0c8a-43c8-a6a3-744670a3045c,,Officer-CDP 1st Class,,,,
77673,73544,cc392491-b9a7-4249-8334-15f4544a883f,,Officer,,,,
77674,73545,a4e37ff6-fe7f-4216-a563-68ede7b9203d,,Officer-CDP Senior,,,,
77675,73546,70e70426-e784-4767-800e-59f6c1706aa7,,Officer,,,,
77676,73547,5851d9b6-4276-4aa8-acb5-db411dfd9a70,,Officer-CDP 1st Class,,,,
77677,73548,d2c62e4e-cc33-4383-b838-fa6fb7f762fb,,Officer,,,,
77678,73549,ebedb455-0b5b-4b85-9932-4e6c8f56be67,,Officer-CDP 1st Class,,,,
77679,73550,5d6bf699-1a2a-4eb0-96f2-1b517c6884b1,,Lieutenant,,,,
77680,73551,eb1b4564-c4b2-4a64-9584-905d0333f4a6,,Officer-CDP Master,,,,
77681,73552,4bc2e2b6-b807-4dbf-a915-f1c1a151f19c,,Officer-CDP Senior,,,,
77682,73553,55da8440-eca1-4394-a1fc-b42d5c837bc9,,Officer-Corporal,,,,
77683,73554,b198daa7-e091-4871-b17a-34ebffa8e917,,Lieutenant,,,,
77684,73555,0eeb0634-02eb-4117-a48c-982360bb9fb3,,Officer-CDP Career Officer,,,,
77685,73556,9471d661-3cc2-4f96-84c3-bb1e723d7e02,,Officer-CDP Master,,,,
77687,73558,b74b8b67-ec78-40b4-93a4-9b6bef4f22e8,,Officer,,,,
77688,73559,451370e7-5fc4-4605-87cb-805f9b164cf1,,Lieutenant,,,,
77689,73560,d15e27a9-100a-4d59-a448-15c6bdbe3c10,,Officer,,,,
77690,73561,5d8d1f81-fe82-473c-9433-4e07117daa3e,,Officer,,,,
77691,73562,bdc9bbde-d7bc-4077-a111-cc4a9969e5b3,,Officer-CDP Senior,,,,
77692,73563,2e666b27-72b6-4ca4-805e-7145ea7d771c,,Officer-CDP Career Officer,,,,
77693,73564,9f7c7691-1558-49ce-be61-9d337d62b93a,,Officer-CDP Master,,,,
77694,73565,db3ccde8-87b8-4055-91c3-c019b013cbf5,,Officer-CDP Career Officer,,,,
77695,73566,6244a452-affb-46c7-97f6-5fd594dcc96b,,Sergeant,,,,
77697,73568,4c6e26e6-31c6-4fea-a1f8-1edc17cfcc9d,,Officer-CDP Senior,,,,
77698,73569,aee72984-4bf5-4164-8b1b-671d494824b6,,Officer,,,,
77699,73570,da9a719d-3697-4c44-8aae-7b67fcc1e65b,,Officer-CDP Senior,,,,
77700,73571,31620300-0284-443c-a046-657196b83cbf,,Officer-CDP 1st Class,,,,
77701,73572,3d8cddf0-06f3-4fbd-a598-634fb1a93c53,,Officer-CDP 1st Class,,,,
77702,73573,902ee8c6-896d-415c-98da-9eddcfa8a855,,Officer-Corporal,,,,
77703,73574,96a26f49-853d-4347-9d5d-3db81be20632,,Lieutenant,,,,
77704,73575,1ac3a100-dd8e-47f2-938b-ba20aa564007,,Lieutenant,,,,
77707,73578,a133c667-3fc6-4a20-b272-34797d83d135,,Major,,,,
77709,73580,814f67aa-85fc-4948-b330-20e6d4352c45,,Officer-CDP Career Officer,,,,
77710,73581,9278dde4-496a-4869-b4b0-86d31fdff739,,Officer-CDP 1st Class,,,,
77711,73582,7c06a61f-ba0f-426c-b7ac-1867ad832a4c,,Officer-Corporal,,,,
77712,73583,74f1668c-8469-43af-847b-576f6cd70a96,,Officer-CDP Master,,,,
77713,73584,4459e74e-9d4e-4fde-8da1-bcf453e1d948,,Officer-Corporal,,,,
77714,73585,f421af6a-8f47-4977-888d-89ebce98a0bd,,Officer-CDP 1st Class,,,,
77715,73586,9871a6d7-9648-493d-b48d-f729db603218,,Officer-CDP Senior,,,,
77717,73588,a3f40bb3-c97e-4805-96b0-907a16891681,,Officer-Corporal,,,,
77718,73589,a5f1fd71-983d-4824-a099-d693d8b1993f,,Sergeant,,,,
77719,73590,6b9549d0-8939-4b72-951d-abe3d71e5dad,,Officer-Corporal,,,,
77720,73591,d4ee4fa7-a3b0-44b4-b5fd-6c37f86e7686,,Officer,,,,
77721,73592,3174cbec-da63-4a82-81e9-e944ecd1d4fa,,Officer-Corporal,,,,
77722,73593,d2e833f4-9cf2-4de0-8df9-cfca29087b02,,Major,,,,
77723,73594,fbb17c35-bcd6-446b-ad8e-446cba3fa0d4,,Lieutenant,,,,
77724,73595,60c310c0-3432-4277-8610-18abc95e6718,,Officer-CDP 1st Class,,,,
77725,73596,858ee03e-ed93-400e-a1a7-56c9ef7dded0,,Officer-CDP 1st Class,,,,
77726,73597,6b21a5f4-2a6a-43f3-a5a7-dec061a39033,,Officer-CDP 1st Class,,,,
77727,73598,829aaae5-0b4b-42ba-a08a-bcad2e513c1b,,Lieutenant,,,,
77728,73599,0eca435e-dc21-4395-b639-16f02238b479,,Officer-Corporal,,,,
77729,73600,86f6cf6f-d5d1-473c-8846-d04a36641641,,Lieutenant,,,,
77731,73602,58273cec-4953-4d0e-80ec-44e3c70562e0,,Lieutenant,,,,
77732,73603,e23670d3-f4c7-4dc1-abcd-0c63083015a6,,Sergeant,,,,
77733,73604,2485ba23-6522-4779-a4ab-f74a23786b77,,Officer-Corporal,,,,
77734,73605,c91fb20e-efcd-432d-a1e9-e5145a28687d,,Officer-CDP Master,,,,
77735,73606,4d2b672c-3782-4793-b9af-9e4e2dbca5b8,,Officer-CDP Master,,,,
77736,73607,3aafc825-98c2-4a74-b6a4-fd32e3f6edc3,,Officer-CDP 1st Class,,,,
77737,73608,2d05c2bd-c9b2-4bd4-9e08-09e4c33e0148,,Officer-Corporal,,,,
77738,73609,a11d9150-b8b4-452b-92c4-662fc6be03fb,,Officer-CDP 1st Class,,,,
77739,73610,3b91b617-6bab-41f8-9940-f19457ada136,,Officer-CDP 1st Class,,,,
77740,73611,1ebbde44-9e05-4bb2-8e0e-987750e2ffe1,,Officer-CDP Senior,,,,
77741,73612,1b369ecc-cea9-4ba2-8d74-188e3ac55d54,,Officer-Corporal,,,,
77742,73613,ce02abe9-90e8-4259-8df4-c27e734ea909,,Lieutenant,,,,
77743,73614,cd275baf-0255-4efa-9eef-334f7dcafb6e,,Officer,,,,
77744,73615,0e02fee7-8716-43fb-a0f0-669a98aeabae,,Lieutenant,,,,
77746,73617,57aa329a-ef6e-4d22-a9a2-d2b19df57687,,Sergeant,,,,
77747,73618,6b5fcbe7-6dbe-47da-aacc-07ed30b6989b,,Officer-CDP Career Officer,,,,
77748,73619,5a8d1016-2f73-495f-b5f8-04409ae2dd3c,,Officer,,,,
77749,73620,ed7979f2-a3d5-4d27-97d2-4183ae39a331,,Officer-CDP Senior,,,,
77750,73621,5d734dc5-258f-4d19-9b14-1bddde814aa4,,Officer-Corporal,,,,
77751,73622,652fb0e5-c21f-4171-a480-52f7d23a800f,,Officer-CDP Senior,,,,
77752,73623,867950cc-da14-44da-b21e-a0f7e4f02df1,,Officer-CDP Master,,,,
77754,73625,673458e4-4f17-485f-9495-d201ead0b137,,Lieutenant,,,,
77755,73626,629db6ef-967e-4475-9cbe-7a3e7e9a37e0,,Officer-CDP 1st Class,,,,
77756,73627,91a70225-fcd1-4b04-8825-2e22b49a5636,,Officer-Corporal,,,,
77757,73628,123749b4-5114-42cc-8143-0297ba5db2ae,,Officer-CDP Career Officer,,,,
77758,73629,b5f43fec-8bdd-4ea8-9ecb-2b71abce34b4,,Sergeant,,,,
77760,73631,2a7a3b73-6936-4000-a374-a12e44f6928e,,Sergeant,,,,
77761,73632,b4323f44-af73-4f66-b955-e91baa8e3d02,,Officer,,,,
77762,73633,0bb6d33c-4269-4479-a941-26808bffe704,,Sergeant,,,,
77763,73634,44e0718a-9a3c-4ade-b5ab-00267d297b3a,,Officer-CDP Career Officer,,,,
77764,73635,e82b6492-17e9-4091-84c1-7df720cea25d,,Officer-CDP Career Officer,,,,
77765,73636,16215090-f2a6-4360-a696-a95efc85fdb0,,Sergeant,,,,
77766,73637,fe849f21-7be7-4353-9b52-669cbd25f49f,,Officer-CDP Career Officer,,,,
77767,73638,9dff03ac-76b1-4be3-925c-980f8f67044f,,Officer-CDP Career Officer,,,,
77768,73639,85b46090-4755-4621-926c-c17aa139f765,,Officer,,,,
77769,73640,e740811a-ae9e-4a3b-832e-6d982e73e0c6,,Officer-CDP 1st Class,,,,
77770,73641,13372d0f-5577-4193-86e3-7de3097d1dd6,,Sergeant,,,,
77771,73642,50e2a578-f863-4248-b53b-d721380b9174,,Officer,,,,
77772,73643,0748292c-c0c4-444e-aeac-1bf8dcecb006,,Sergeant,,,,
77773,73644,09fe66e8-9a5f-4605-94ce-0e27a0ee5990,,Officer-CDP Master,,,,
77774,73645,81960f07-b5d8-4930-9f65-744f0f28c54b,,Officer-CDP Career Officer,,,,
77775,73646,9713a326-76eb-4acd-a198-f14b8e41ec39,,Officer-Corporal,,,,
77776,73647,5a9ce97e-5d64-4d8c-ad11-c1b38a5e3e0b,,Officer,,,,
77777,73648,c53193f3-65b4-4247-bce2-be9a7bc026eb,,Officer-CDP Master,,,,
77778,73649,81568869-3996-4d51-88e4-3ea46c666b0f,,Officer-CDP Career Officer,,,,
77779,73650,3ba9ecf4-cf98-4a5b-9685-d231b5f2cd16,,Officer‐CDP Senior,,,,
77780,73651,1c27b76b-6130-40eb-ac40-06533341fc83,,Officer-Corporal,,,,
77781,73652,db21952c-e2b8-4fa7-834e-2065698a91c8,,Officer,,,,
77782,73653,e1a91582-1b22-4ae6-b71d-2bb82e9df033,,Officer,,,,
77783,73654,b824291d-178c-40df-9402-e2eacf4415ef,,Officer-CDP Career Officer,,,,
77784,73655,b2b4978b-265f-4068-95b9-5372fcbfddeb,,Officer-CDP 1st Class,,,,
77785,73656,15123df1-f7d9-4ff4-8f1e-d64b997858d2,,Officer-CDP Career Officer,,,,
77786,73657,4274ec4f-0802-4b32-a83b-5f42321f8e95,,Lieutenant,,,,
77788,73659,ee099cb2-945d-4ddc-92af-887de70bff8f,,Officer-CDP 1st Class,,,,
77789,73660,019fa37c-b9aa-4a9f-bd17-9d7c9c16c196,,Officer,,,,
77790,73661,c4f1771e-1cb4-4550-b2f2-e3bf9411bef8,,Officer-CDP Master,,,,
77791,73662,ca3843e2-6a06-4343-a96e-4413447c1486,,Officer-CDP Master,,,,
77793,73664,7d0020b4-f791-44af-b060-f0ce02aeb9ba,,Officer-CDP Career Officer,,,,
77794,73665,d302be80-fecb-4eff-a24b-40675d8efb3e,,Officer-CDP 1st Class,,,,
77795,73666,8e1787ae-09e0-45cf-b099-4291c6f9b0e2,,Officer-CDP Senior,,,,
77797,73668,ec432736-1256-47ef-b170-2b4429be5922,,Officer-Corporal,,,,
77798,73669,c8d25b5a-f565-426e-8d46-4718bf11e262,,Officer-Corporal,,,,
77799,73670,4b0e9288-9728-428d-a40d-68f0aee4934a,,Officer-Corporal,,,,
