id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
31179,559000069205958,Manner,Alexander,Thomas,,M,,,2018-04-26,,Police Officer II,59440.42
31180,087099279726179,Manning,John,Joseph,III,,,,2009-08-16,,Master Police Officer II,75628.80
31181,606097017069117,Manzella,Kyle,Christopher,,M,,,2017-03-30,,Police Officer II,59440.42
31182,354786390499526,Maple,David,Allen,,M,,,2020-07-16,,Police Officer I,54739.88
31184,413489648733748,Marchione,Kayla,,,F,,,2022-02-10,,Police Officer I,51000.04
31185,847155209181392,Marchione,Mariano,Ugale,,,,,2020-07-16,,Police Officer I,54739.88
31189,056307302907728,Martinez,Eduardo,,,M,,,2007-09-01,,Master Police Officer II,80174.64
31190,146276776292155,Massel,Joshua,Oliver,,M,,,2009-08-16,,Police Sergeant,88392.72
31191,250058335139440,Massey,Erin,Antoinette,,F,,,2016-09-22,,Master Police Officer,59440.42
31192,763006910907463,Massey,Jeremy,Baulding,,M,,,2009-09-21,,Master Police Officer II,73355.88
31193,665165109995914,Matthews,Patrick,Joseph,,M,,,2019-06-06,,Police Officer II,54739.88
31194,496224425303836,Mattison,Chyance,Imhotep Mohammed,,,,,2020-05-21,,Police Officer I,54739.88
31195,658715479589067,Maupin,Trey,Malcolm,,M,,,2015-01-22,,Master Police Officer,69862.78
31199,763356369697279,Mayberry,Charlotte,Michelle,,F,,,2017-03-30,,Police Officer II,59440.42
31200,665616081577886,McBrien,Harry,I.,,M,,,1996-01-08,,Police Captain,128805.56
31201,560981515983332,McGinnis,Patrick,John,,M,,,2021-01-28,,Police Officer I,54739.88
31202,438445880521724,McGuffin,James,C.,,M,,,2013-09-16,,Police Officer II,59440.42
31203,061437735553536,McGuire,Jonathan,Michael,,M,,,2015-01-22,,Master Police Officer,69862.78
31207,830974568005709,Medway,Paul,D.,,M,,,2020-07-16,,Police Officer I,54739.88
31208,852485428581561,Megaro,Michael,Alan,,M,,,2009-02-01,,Police Sergeant,88392.72
31211,037602685951486,Meyer,Logan,Andrew,,M,,,2021-10-21,,Master Police Officer,65533.26
31212,808747496509598,Miller,Hallie,K.,,,,,2022-01-27,,Master Police Officer II,72027.54
31213,133590942692469,Miller,Mark,R.,,M,,,1996-09-03,,Police Sergeant,100922.38
31215,269536813453693,Milliken,Ryan,Richard,,M,,,2021-10-21,,Police Officer II,59440.42
31216,957330247825210,Mills,Matthew,Grady,,M,,,2016-09-22,,Master Police Officer,59440.42
31217,146880504185785,Minter,Nicholas,Jonathan,,M,,,2010-03-01,,Master Police Officer II,75628.8
31218,675145213263826,Miraglia,Nicholas,Michael,,M,,,2021-01-28,,Master Police Officer,59440.42
31219,193628194643079,Monaco,Anthony,James,,M,,,2016-09-22,,Master Police Officer,59440.42
31220,708808686810388,Mones,Norman,Gabuyo,,M,,,2021-10-21,,Master Police Officer,67698.02
31221,558280561163573,Moore,Martin,Lem,,M,,,2014-07-22,,Master Police Officer,69862.78
31222,696611612979991,Moore,Preston,Thomas,,M,,,2018-11-08,,Police Officer II,57476.9
31223,918423174946601,Morgan,Bryan,W.,,M,,,2015-01-22,,Master Police Officer,61403.94
31224,023825913559640,Mormando,Mark,Anthony,,M,,,2022-01-27,,Master Police Officer II,72027.54
31225,073619164625283,Morran,Kayla,Rose,,F,,,2021-01-28,,Police Officer I,54739.88
31226,726472086508979,Morris,Dustin,David,,M,,,2020-07-16,,Police Officer I,54739.88
31228,744930574694916,Murawski,Adam,N.,,M,,,2015-07-22,,Master Police Officer,69862.78
31229,743003492777729,Murray,Samuel,Tucker,,M,,,2016-09-22,,Master Police Officer,59440.42
31230,655729586235736,Nantz,John,Arthur,,M,,,2014-01-16,,Master Police Officer,61403.94
31231,238136147567977,Nash,Rachel,Elise,,F,,,2016-08-07,,Master Police Officer,59440.42
31232,012067548932484,Neal,Travis,Warren,,M,,,2017-09-28,,Police Officer II,59440.42
31233,245306209456302,Nicolosi,Robert,Michael,,M,,,2009-08-16,,Master Police Officer II,77901.72
31234,872495650216187,Nogueira,Kelsey,Morgado,,F,,,2018-04-26,,Police Officer II,59440.42
31236,190802756102946,Nunez,Erik,Cano,,M,,,2022-02-10,,Police Officer I,51000.04
31237,917591079820656,O'Connell,Brian,J.,,M,,,2021-01-28,,Police Officer I,54739.88
31239,280689465283873,O'Neil,Joseph,,,M,,,2008-02-01,,Master Police Officer II,77901.72
31240,542201117817235,Obermark,Ian,Louis,,M,,,2021-07-29,,Police Officer I,51000.04
31242,360878912440948,Okonek,Lee,Kenneth,,,,,2016-09-22,,Master Police Officer,59440.42
31243,394122485622066,Olson,Michael,Isaac,,M,,,2021-07-29,,Police Officer I,52869.96
31244,909631642307864,Orr,John,Thomas,,M,,,1988-06-01,,Police Captain,135202.08
31245,669706094997297,Otto,Christopher,M.,,M,,,2014-07-22,,Master Police Officer,67698.02
31246,715967675031297,Pagano,Ryan,M.,,,,,2020-07-16,,Police Officer I,54739.88
31247,374403384041617,Para,Michael,Douglas,,M,,,2015-07-22,,Master Police Officer,69862.78
31248,483181004223324,Parrotte,Ashley,Marie,,F,,,2017-03-30,,Police Officer II,59440.42
31249,815209275725140,Paul,Anthony,R.,,M,,,2021-01-28,,Police Officer I,54739.88
31250,728097586940820,Pearce,Nicholas,Alexander,,M,,,2021-07-29,,Police Officer I,52869.96
31251,260460325884195,Perdue,Donald,Lee,III,,,,2019-06-06,,Police Officer II,57476.90
31253,797610369213777,Plebani,Jonathan,Tyler,,M,,,2022-02-10,,Police Officer I,51000.04
31255,645219679300397,Potter,Zachary,Roland,,M,,,2017-05-25,,Police Officer II,59440.42
31256,285152223894952,Potwine,Zachery,Harry,,M,,,2014-05-01,,Master Police Officer II,75628.8
31257,840578242232493,Powell,Jennifer,M.,,F,,,2022-05-05,,Master Police Officer,65533.26
31259,890654269040250,Pringle,Kirk,Anthony,,M,,,2014-07-22,,Master Police Officer,69862.78
31260,492274312538576,Proctor,Shannon,Nicole,,F,,,2021-07-29,,Police Officer I,52869.96
31261,884263943999657,Pytash,Tyler,Paul,,M,,,2020-07-16,,Police Officer I,54739.88
31263,827220832643826,Rasmussen,Tyler,John Francis,,M,,,2016-09-22,,Master Police Officer,59440.42
31264,794998159834819,Ray,Whitney,Christine,,F,,,2022-05-05,,Master Police Officer II,69862.78
31265,504954373162980,Reader,Douglas,I.,,M,,,2008-03-01,,Master Police Officer II,77901.72
31267,688479390629801,Reese,Christopher,Michael Louis,,M,,,2019-01-17,,Police Officer I,52869.96
31268,302419182975073,Reese,Daniel,Herman,III,,,,2021-11-11,,Police Officer I,51000.04
31270,137447122857962,Reilly,Kevin,C.,,M,,,1994-11-01,,Police Sergeant,100922.38
31271,013405487368376,Restrepo,Kevin,,,M,,,2021-07-29,,Police Officer I,52869.96
31272,577552530989232,Reyes,Dominic,Alexander Siasat,,M,,,2021-01-28,,Police Officer I,54739.88
31273,191125936851970,Rhodes,Brandon,T.,,M,,,2015-07-22,,Master Police Officer,67698.02
31274,987470857697362,Ricardo,Brian,K.,,M,,,1999-08-02,,Police Sergeant,100922.38
31275,926690413558105,Rideout,Melissa,Amber,,F,,,2019-06-06,,Police Officer I,54739.88
31276,371338832461560,Roberts,Kishon,Markel,,,,,2021-07-29,,Police Officer I,52869.96
31277,145962921338274,Rodgers,Nathaniel,Francis,,M,,,2020-07-16,,Police Officer I,54739.88
31278,524889963296161,Rodriguez,Adrian,Michael,,M,,,2009-08-16,,Master Police Officer II,75628.8
31279,306822462113858,Roetling,Thomas,Michael,,M,,,2016-09-22,,Master Police Officer,59440.42
31280,278220778899996,Romansky,Scott,Joseph,,M,,,2016-01-22,,Master Police Officer,61403.94
31281,665525529897960,Rosmini,Nicholas,Mark,,M,,,2021-01-28,,Police Officer I,54739.88
31282,382720680538278,Rothrock,Owen,Keith,,M,,,2020-01-02,,Police Officer I,54739.88
31286,612910732597216,Russell,Zachary,Charles,,M,,,2019-06-06,,Police Officer II,54739.88
31287,739435493240664,Salter,John,Nicholas Ryder,,M,,,2018-11-08,,Police Officer II,59440.42
31289,227842313312218,Sanders,Clayton,Robert,,M,,,2019-06-06,,Police Officer II,54739.88
31290,301404161246975,Sanders,David,Steven,,M,,,2021-07-29,,Police Officer I,52869.96
31294,822930858254658,Scanniello,Michaelena,Lisette,,,,,2021-01-28,,Police Officer I,56610.06
31295,112240044752955,Scheetz,Katherine,C.,,F,,,2021-10-21,,Master Police Officer II,69862.78
31296,697174638012706,Schmudde,Davis,R.,,,,,2022-02-10,,Police Officer I,51000.04
31299,231877977966766,Sessoms,Kristopher,O.,,M,,,2015-07-22,,Master Police Officer,67698.02
31301,395761216046196,Shuder,Eric,Steven,,M,,,2021-01-28,,Police Officer I,54739.88
31302,097268446133181,Siegel,Tyler,Matthew,,M,,,2018-04-26,,Police Officer II,59440.42
31303,186488121233584,Silba,Michael,P.,Jr.,,,,2011-08-01,,Police Sergeant,88392.72
31305,069466439437138,Simpkiss,Charles,Kenneth,,M,,,2015-07-22,,Master Police Officer II,73355.88
31306,449255212510188,Singer,Julianne,Regina,,F,,,2018-11-08,,Police Officer II,59440.42
31308,419537091341845,Sinnott,Adam,David,,M,,,2020-07-16,,Police Officer I,56610.06
31310,305821034831519,Skinner,Robert,Edson,III,,,,2012-07-16,,Master Police Officer II,73355.88
31312,312085063914579,Small,Devon,Richard,,M,,,2017-09-28,,Police Officer I,56610.06
31313,000578714852005,Smith,Alyssa,Morgan,,F,,,2019-06-06,,Police Officer I,54739.88
31314,049151857090337,Smith,Michael,John,,M,,,2017-03-30,,Master Police Officer,67698.02
31315,753892877906366,Smith,Michael,MacMillan,,M,,,2013-07-16,,Master Police Officer II,69862.78
31316,203485651028653,Smith,Michael,R.,,M,,,2018-04-26,,Master Police Officer II,65533.26
31317,793809018490868,Smith,Nicholas,James,,M,,,2020-07-16,,Police Officer I,54739.88
31319,470600659596099,Snow,Kevin,Michael,,M,,,2020-01-02,,Police Officer I,54739.88
31320,442802438931074,Snyder,Alex,Craig,,M,,,2019-06-06,,Police Officer II,54739.88
31322,841043979805256,Spillers,Joshua,Michael,,M,,,2015-01-22,,Master Police Officer,61403.94
31323,364010638550646,Stachurski,Zackary,Scott,,M,,,2022-02-10,,Police Officer I,51000.04
31324,220737768236478,Staie,Bryant,J.,,M,,,2014-01-16,,Master Police Officer,69862.78
31325,638120710123627,Stanley,Dale,Michael,,M,,,2020-07-16,,Police Officer I,54739.88
31326,692960429863540,Stauffenberg,Aaron,David,,M,,,2016-10-22,,Police Officer II,56610.06
31328,775030243956038,Stephens,Sydney,Marie,,F,,,2019-06-06,,Police Officer II,54739.88
31329,116769385039596,Stephenson,Kevin,A.,,M,,,2017-03-30,,Police Officer II,59440.42
31330,496938266353872,Sterling,Sebastian,Jerrod,,M,,,2020-07-16,,Police Officer I,54739.88
31331,437100324897632,Stohrer,Steven,Willis,,M,,,2018-11-08,,Police Officer II,59440.42
31333,975004493019128,Sullivan,John,Alfred,III,,,,2017-09-28,,Police Officer II,59440.42
31336,661335727095037,Taylor,Matthew,Joseph,,M,,,2014-07-22,,Master Police Officer,69862.78
31338,781983757208083,Telfer,Justin,Dixon,,M,,,2020-01-02,,Police Officer I,54739.88
31339,573957082679276,Testerink,Jason,Leith,,M,,,2017-09-28,,Police Officer II,59440.42
31341,634241172268786,Thompson,Matthew,Scott,,M,,,2017-03-30,,Police Officer II,59440.42
31342,686848156529088,Thomson,David,Richard,,M,,,2019-06-06,,Police Officer II,54739.88
31343,184328210563771,Thomson,Jason,Robert,,M,,,2011-04-01,,Master Police Officer,63367.46
31345,959392491039885,Tibbetts,Andrew,Newcomb,,M,,,2017-03-30,,Police Officer II,59440.42
31346,865436689621036,Timpa,Rosemarie,,,F,,,2021-01-28,,Police Officer I,54739.88
31347,956751693975134,Tingle,David,W.,,M,,,2008-06-01,,Master Police Officer II,72027.54
31348,507659679890949,Treadway,Andrew,Kyle,,M,,,2017-09-28,,Police Officer II,59440.42
31349,594560896070385,Tsagli,Stefan,Mawuko,,M,,,2022-02-10,,Police Officer I,51000.04
31350,825297863980050,Tullo,Joseph,R.,,M,,,2018-11-08,,Police Officer I,56610.06
31353,731143876250096,Valdes,Oscar,Javier,II,,,,2021-07-29,,Police Officer I,52869.96
31355,351528266177357,Victoria,Michael,Destua,,M,,,2021-07-29,,Police Officer I,52869.96
31356,632905409365620,Viennas,Konstantinos,Lambros,,M,,,2019-06-06,,Police Officer II,54739.88
31358,389296140565881,Wadsworth,Matthew,Williams,,M,,,2014-07-22,,Master Police Officer,69862.78
31359,157902739880960,Walker,Daniel,Jonathon,,M,,,2020-01-02,,Master Police Officer,63368.5
31360,956168000213016,Wallace,Richard,L.,,M,,,1995-07-10,,Police Lieutenant,114029.76
31362,828540415509985,Ward,Matthew,Shawn,,M,,,2019-06-06,,Police Officer II,54739.88
31363,588579318426824,Washington,Christopher,Warre,,M,,,2008-08-01,,Police Sergeant,88392.72
31364,448253908170194,Washington,Ryan,James,,M,,,2022-08-11,,Police Officer I,52869.96
31365,217892675782951,Waslicki,Michael,P.,,M,,,2013-01-16,,Master Police Officer,67698.02
31366,362451993391870,Watson,Jeffery,James,,M,,,2010-03-01,,Police Sergeant,85886.58
31367,430346404088696,Wear,Thomas,James,,M,,,2021-07-29,,Police Officer I,52869.96
31368,437792864832921,Weaver,Ramsey,,,,,,2022-02-10,,Police Officer I,51000.04
31369,360708284888502,Webb,Ryan,Anthony,,M,,,2008-03-01,,Police Sergeant,85886.58
31370,352142464766690,Welsh,Nicholas,Anthony,,M,,,2014-01-16,,Master Police Officer,69862.78
31371,771454331607655,Wheelington,Diana,Magdalena,,F,,,2021-07-29,,Police Officer I,52869.96
31372,076467637554122,White,Casey,Marie,,F,,,2017-09-28,,Police Officer II,59440.42
31373,121101130935526,Wichtendahl,Scott,E.,,M,,,1994-05-16,,Police Captain,128805.56
31374,275690814143711,Wickline,Hannah,Rae,,F,,,2021-01-28,,Police Officer I,54739.88
31375,465133560822716,Wilkerson,Jeffery,Eugene,,M,LIEUTENANT,,1994-05-16,,Police Captain,128805.56
31376,464647553294590,Williams,Jay,Michael,,M,,,2020-07-16,,Police Officer II,59440.42
31377,154490770314257,Wilson,Christopher,M.,,M,,,2011-02-01,,Master Police Officer II,75628.8
31378,686178010424797,Wilson,John,Stephen,,M,,,2020-01-02,,Police Officer II,54739.88
31379,585856042391435,Wohlsen,Mark,C.,,M,,,2016-09-22,,Master Police Officer,59440.42
31383,483438035392367,Young,William,Emanuel,,M,,,2004-11-01,,Master Police Officer,76357.06
31384,492440621452943,Zeliff,Preston,William Douglas,,M,,,2021-07-29,,Police Officer I,52869.96
31385,716739940121990,Zeppieri,John,Joseph,,M,,,2021-10-21,,Police Officer II,54739.88
31387,767409838069780,Ashby,Christopher,R.,,M,,,2008-05-01,,Master Police Officer II,75628.8
31388,835131796868871,Conner,Iva,Katrina,,F,,,2014-07-22,,Master Police Officer,69862.78
31391,267750824391367,Jordan,John,Lee,,M,,,2013-01-16,,Police Sergeant,73355.88
31392,257121508960021,Kreitzman,Lora,Marie,,F,,,2012-01-16,,Master Police Officer II,73355.88
31394,889154584808279,Morrow,Jeffrey,Dwayne,Jr.,,,,2013-01-16,,Master Police Officer II,73355.88
31395,681544507430964,Saunders,Justin,W.,,M,,,2013-01-16,,Master Police Officer II,73355.88
31399,543119533508202,Harper,Benjamin,S.,,M,,,2012-07-16,,Master Police Officer II,73355.88
31403,189860281556390,Andre,Whitney,Marie,,F,,,2016-09-22,,Master Police Officer,59440.42
31405,666499279208426,Buswell,Kaitlyn,Marie,,F,,,2016-09-22,,Master Police Officer,59440.42
31406,491881313804490,Bynum,Dedria,Louise,,F,,,2020-07-16,,Police Officer I,56610.06
31408,712491446548744,Fleurimond,Brian,,,M,,,2017-03-30,,Police Officer II,59440.42
31409,895700290616905,Hughes,Tyler,Xavier,,M,,,2017-09-28,,Police Officer I,56610.06
31412,870206235213278,Jennings,Nicholas,Casey,,M,,,2014-07-22,,Master Police Officer,67698.02
31415,421718771779255,Kolmer,Cameron,David,,M,,,2015-07-22,,Master Police Officer,69862.78
31416,241972015953365,Leslie,Brian,David,,M,,,2017-03-30,,Police Officer II,59440.42
31419,747285230824361,Martinez,Hugo,,,M,,,2008-07-16,,Master Police Officer II,75628.8
31420,963439388165830,McNeil,Tyshon,L.,,M,,,2017-09-28,,Police Officer II,59440.42
31423,059496743573874,Nieves,Matthew,Jose,,M,,,2018-04-26,,Police Officer II,57476.9
31424,675499831776089,Pratt,Laura,Jean,,F,,,2009-08-16,,Master Police Officer II,77901.72
31425,917801327396522,Trask,Matthew,Thomas,,M,,,2018-04-26,,Police Officer II,59440.42
31428,416695732527277,Young,Joshua,Brooks,,M,,,2018-04-26,,Police Officer II,59440.42
31430,797835529497437,Adamek,David,M.,,M,,,2000-01-18,679,Police Sergeant,100922.38
31432,232469190278657,Bariso,Mark,Angelo,,M,,,1999-01-11,,Police Lieutenant,111267.0
31434,261763728007207,Boone,John,W.,Jr.,,,,1999-08-02,,Police Sergeant,100922.38
31436,926865999941241,Cheatham,Jasper,Adeal,,M,,,2019-11-21,,Master Police Officer,69862.78
31437,500829950641809,Clements,Lytisha,Elizabeth,,F,,,2017-03-30,,Police Officer II,59440.42
31439,028548838456721,Crawford,Jeffrey,Michael,,M,,,2014-07-22,,Master Police Officer,69862.78
31442,333089789357910,Dalina,Gerard,Raymond,,M,,,2011-08-01,,Master Police Officer II,77901.72
31443,133010379739389,Davey,Caleb,Daniel,,M,,,2013-01-16,,Master Police Officer II,73355.88
31444,954575394784168,Davoy,Cameron,G.,,M,,,2013-01-16,,Master Police Officer II,69862.78
31450,298086941280489,Fessel,Brandon,Wayne,,M,,,2014-01-16,,Master Police Officer,69862.78
31454,490760573583303,Garin,Baily,Ciera,,F,,,2018-04-26,,Police Officer II,59440.42
31458,663886575661205,Harris,Patrick,F.,,M,,,1994-11-01,,Police Captain,128805.56
31460,265059711103650,Hoke,Benjamin,P.,,M,,,2012-01-16,,Master Police Officer II,75628.8
31463,250371100416114,Kelly,Timothy,S.,,M,,,2017-03-30,,Police Officer II,59440.42
31464,368271612987340,Koch,Michael,J.,,M,,,2014-07-22,,Master Police Officer,69862.78
31465,066114854066811,Kreitzman,Bryan,T.,,M,,,2016-09-22,,Master Police Officer II,68809.78
31467,569378210628455,Lambert,Amy,Suzanne,,F,,,2015-07-22,,Master Police Officer,69862.78
31468,155012024046388,Lewis,Erica,Rae,,F,,,2016-09-22,,Master Police Officer,59440.42
31469,355013330430677,Lindemeyer,Chelsea,Starr,,F,,,2012-07-16,,Master Police Officer II,73355.88
31474,901656330496792,McMullen,Travis,Ian,,M,,,2014-07-22,,Master Police Officer,67698.02
31476,161894475874390,Morgan,Cameron,Michael,,M,,,2012-01-16,,Master Police Officer II,75628.8
31482,443491130494657,Otranto,Joseph,W.,,M,,,2014-07-22,,Master Police Officer,67698.02
31487,847797281416834,Rivers,Larry,Darrell,,M,,,2008-02-01,,Master Police Officer II,77901.72
31488,108551081813781,Rizzo,Francesca,C.,,F,,,2015-01-22,,Master Police Officer,69862.78
31490,567695061133143,Santare,Michael,Neal,,M,,,2022-08-25,,Police Officer II,59440.42
31491,702321842288209,Savage,Jacqueline,Caputo,,F,,,2016-01-22,,Master Police Officer,67698.02
31494,301282789433480,Shelton,Daniel,Curtis,,M,,,2022-05-05,,Master Police Officer II,69862.78
31495,952922205943185,Shelton,Tricia,Janene,,F,,,2011-02-01,,Master Police Officer II,75628.8
31498,001275738788924,Spratley,Briana,Nicole,,M,,,2013-07-16,,Master Police Officer II,69862.78
31500,077689472251497,Spruill,Mark,Brandon,,M,,,2000-03-16,,Police Officer II,79075.62
31501,082835564074909,Spry,Katlyn,S.,,F,,,2012-01-16,,Master Police Officer II,75628.8
31505,840096515344589,Watts,William,Horace,Jr.,,,,2022-05-05,,Master Police Officer,72027.54
31509,404081607013563,Yager,Iantha,Paige,,,,,2011-02-01,,Master Police Officer II,75628.8
31511,124174371062287,Astin,Nicholas,James,,M,,,2016-01-22,,Master Police Officer,67698.02
31513,996568311057707,Beaton,Samuel,Donald,,M,,,2018-04-26,,Police Officer II,57476.9
31524,235563876442798,Ertmann,Daniel,Richard,,M,,,2011-02-01,,Master Police Officer II,75628.8
31526,917573684962020,Filio,Edward,Ross Almodovar,,M,,,2013-07-16,,Master Police Officer II,69862.78
31532,680087806495854,Gibbs,Quentin,Lamar,,M,,,2010-03-01,,Master Police Officer II,75628.8
31533,872105495160246,Gooch,Joshua,Hynson,,M,,,2014-01-16,,Master Police Officer II,67698.02
31536,904755493838302,Houston,Andrew,Michael,,M,,,2016-09-22,,Master Police Officer,59440.42
31538,278426930925310,Jennings,Michael,Edward,,M,,,2009-08-16,,Master Police Officer II,77901.72
31540,716523105827369,Mabry,Evan,Warner,,,,,2014-07-22,,Master Police Officer,69862.78
31542,759830576270318,Mengel,Mitchell,McCabe,,M,,,2014-12-07,,Master Police Officer II,69862.78
31543,896657392588350,Painter,Christopher,Johnathan,,M,,,2012-01-16,,Police Sergeant,75628.8
31545,250677488736072,Roberts,Jamie,Elaine,,M,,,2013-07-16,,Master Police Officer II,69862.78
31547,Ryan-Edward-Joseph-III,Ryan,Edward,Joseph,III,M,,,2015-01-22,,Master Police Officer,67698.02
31548,589678691577414,Salas,Michael,Ryan,,M,,,2015-01-22,,Master Police Officer,69862.78
31549,153105616409251,Santos,Jonathan,Nicholas,,M,,,2016-09-22,,Master Police Officer,59440.42
31550,754916936241969,Snyder,Jeffrey,Alan,,M,,,2009-07-16,,Master Police Officer II,77901.72
31553,561957945471652,Weeks,Michael,Anthony,,M,,,2012-07-16,,Master Police Officer II,75628.80
31554,138684878678471,Wengler,Nicholas,J.,,M,,,2016-01-22,,Master Police Officer,67698.02
31555,105733537699123,Wiley,Wayne,Matthew,,M,,,2009-08-16,,Master Police Officer II,75628.80
31557,913647938071015,Yorgen,Gregory,Scott,,M,,,2014-01-16,,Master Police Officer II,69862.78
31558,243376423441730,Zdelar,Mark,Alan,III,,,,2010-03-01,,Master Police Officer II,75628.80
31552,381772995252072,Vogel,Kurtis,Raymond Lewis,,M,,,2013-07-16,,,69862.78
74547,f34f3de2-0a39-4777-9915-9b7f77af3b1c,Bryant,Shelly,Denise,,F,,,1997-02-03,,Master Police Officer,81494.4
74552,9c72672b-ea89-4e35-8a0c-5dd99d2e14c7,Vickrey,Christopher,A.,,M,,,2008-10-01,,Police Officer I,51000.04
74557,6b83ca54-1fe6-464f-9064-b3fccfa00d5c,Loveless,Charles,Jason,,M,,,2022-10-06,,Master Police Officer,65533.26
74560,5cf769b3-6ec0-4e09-b64c-962b301ca469,Bueras,Emily,Nolan,,F,,,2016-09-22,,Master Police Officer,59440.42
74565,884c2476-72af-46d7-9d95-4603a6b9cdf7,Jones,Shaquanna,Tenise,,F,,,2022-08-25,,Police Officer I,48571.38
74566,ad984052-b2c9-4007-8fef-6f1e7ad4ef79,Suarez,Luis,Enrique,,M,,,2022-08-25,,Police Officer I,48571.38
74569,87000fa6-3305-47c4-afa3-7f3863c82c37,Sewell,Joshua,Michael,,M,,,2022-08-25,,Police Officer Recruit,48571.38
74570,4d19c054-4f71-42d9-b111-5e41da602ae7,Roberts,Katherine,Michele,,F,,,2022-08-25,,Police Officer I,48571.38
74571,154a61fd-6e0c-4a4f-b50f-6172ba7ca7f8,Stanley,Taylor,John,,M,,,2022-08-25,,Police Officer I,48571.38
74572,7dc693f2-5559-4620-81e4-ec8e9b1c251a,Tingle,Richard,Lee,,M,,,2022-08-25,,Police Officer I,48571.38
74632,806a3e91-6074-4124-8546-ab134d3be1a4,Springer,Jenna,Elizabeth,,F,,,2022-02-10,,Police Officer Recruit,48571.38
74604,ea617f8d-c2a8-4153-89d3-4830f503ef0d,Dunbar,Paul,A.,,M,,,2016-09-22,,Police Officer II,55224.0
74605,639088fe-ba31-4982-b983-05321122e97c,Koch,Ryan,A.,,M,,,2014-07-22,,Master Police Officer,64897.56
74606,74800b57-72ce-469a-8f57-91ccd55e065d,Hlebinsky,John,Michael,,M,,,2022-11-03,,Master Police Officer,76357.06
31304,Simmons-Solomon-Dehaven,Simmons,Solomon,Dehaven,III,M,BLACK,,2016-01-22,,Officer,67698.02
74613,f229f803-6330-4880-a2db-10411e725940,Payne,Caitlin,Sofia,,F,,,2018-04-26,,Police Officer II,55307.2
74627,9277c4fe-e93c-4906-aa30-369c714970c9,Gordon,Andrea,D.,,F,,,2021-08-12,,Police Officer I,48571.38
74642,74298564-db18-4ee3-bb5b-e139e2d9bb92,Fearon,Sean,Anthony,,M,,,2022-06-23,,Police Officer I,48571.38
74643,26d61caf-eca2-4b1e-9b06-555d47845e01,Marquez,Cristhian,Kevin,,M,,,2022-08-25,,Police Officer I,48571.38
74644,5722228c-7432-4b9d-acfb-bc02c50a0adc,Beaton,Lauren,Killilea,,F,,,2022-08-25,,Police Officer I,48571.38
74645,0573662b-553a-4c5b-a347-2338d8ece10f,Mcdonald,Austin,Lea,,,,,2022-08-25,,Police Officer I,48571.38
74646,54a101f2-ec3f-4d69-83d9-f3fc40815616,Gatlin-Sherrod,Darius,,,M,,,2022-08-25,,Police Officer I,48571.38
74648,5f19ed7f-2bfa-43f2-84c4-69124b0ce329,Negron,Xavier,,,M,,,2022-08-25,,Police Officer I,48571.38
74650,0f759e5c-947e-4d95-881d-35631a2acae8,Rambo,Luke,Martin,,M,,,2022-08-25,,Police Officer I,48571.38
74651,a16d5c72-bc86-45a4-a75f-a180c7fd4933,Dalton,Kasey,Elizabeth,,F,,,2022-08-25,,Police Officer I,48571.38
74652,66e55b89-1ee6-4fba-8b1f-580464425e89,Murphy,Cameron,Shawn,,M,,,2022-08-25,,Police Officer I,48571.38
74654,7ad84133-588c-44a0-8912-49c47bcd816f,Hric,Joseph,A.,,M,,,2022-08-25,,Police Officer I,48571.38
74655,6b18c984-caf1-463d-8bda-1d9deb24c7d1,Miller,Rachel,L.,,F,,,2022-08-25,,Police Officer I,48571.38
74657,fedbc6a1-53f1-4f4d-8825-73c0a4a6d964,Hudgins,John,Charles,,M,,,2022-08-25,,Police Officer I,48571.38
74660,aceedf87-6a32-421d-8b97-0b6629d96870,Frazier,Kenon,Sean,,M,,,2022-08-25,,Police Officer I,48571.38
74662,384faf70-48e0-4cea-b04d-7e5ae0589b13,Hatchell,William,Carter,,M,,,2022-08-25,,Police Officer I,48571.38
74663,8578873a-ff1c-4937-898c-eaadd8faf636,Jones,Bryce,Scott,,M,,,2022-08-25,,Police Officer I,48571.38
74664,be8bb132-7c79-4db1-a15a-caa415184ac1,Harney,Albert,Edward,,M,,,2022-08-25,,Police Officer I,48571.38
74665,49ab7773-6d54-4bda-a5c5-3b84fa7a5d02,Robe,Richard,,,M,,,2022-08-25,,Police Officer I,48571.38
74666,08a29dd8-b886-44b1-9b6c-38786828f4dd,Volz,Taylor,Marie,,F,,,2022-08-25,,Police Officer Recruit,48571.38
74667,10b06034-2f9f-45c1-b6f7-89e7d8f58a4e,Hersh,Justin,Parker,,M,,,2022-08-25,,Police Officer I,48571.38
74668,e409bc4d-4480-4f81-ad07-ff31e6336894,Spaven,James,Bradley,,M,,,2022-11-03,,Master Police Officer,80686.58
74669,97836dac-f554-4d89-9743-b85ba6db93f2,Smith,Christopher,Randall,,M,,,2022-11-03,,Master Police Officer II,76357.06
74674,997505b1-f03d-4443-9d99-8ccd42c7c996,Pagan,Jaime,Enrique,,M,,,2022-08-25,,Police Officer I,48571.38
74675,1e989057-c883-4f7c-988c-4c92f7398c97,Floyd,Antonio,"Rashaal (""Antonio"")",,M,,,2022-08-25,,Police Officer I,48571.38
74687,1fa7215f-16c2-4997-a4c6-122eee1ec43a,Parajon,Abraham,Efrain,,M,,,2022-08-25,,Police Officer I,49785.84
