id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
23076,52250,Emily,Fary McRoberts,109993.73,,2023,True
23078,52252,Louis,Favetti,70902.83,,2023,True
23080,52254,Peter,Feigleson,43091.46,,2023,True
23082,52256,Eric,Ferebee,109993.94,,2023,True
23083,86034,Jason,Ferris,99089.04,,2023,True
23085,52258,Lisa,Fletcher,104043.27,,2023,True
23087,52260,Victor,Flores,90492.27,,2023,True
23089,52262,Kenneth,Fognano,82079.09,,2023,True
23091,52264,Brian,Foster,109245.54,,2023,True
23093,52266,Andrew,Foxwell,114707.91,,2023,True
23095,52269,Nikole,Garcia,114707.91,,2023,True
23096,86035,Jayci,Gehrke,81520.31,,2023,True
23098,52271,Traye,Gilliam,104043.27,,2023,True
23100,52275,Samuel,Gonsalves,120443.36,,2023,True
23102,52277,Jose,Gonzalez,109245.54,,2023,True
23104,52279,David,Goss,90492.27,,2023,True
23106,52281,Sommer,Grasty,170636.96,,2023,True
23108,52283,James,Grosser,90492.27,,2023,True
23110,52285,Carlos,Guevara,85596.76,,2023,True
23112,52287,Asha,Gwynn,95016.89,,2023,True
23114,52289,Archie,Haines,99767.52,,2023,True
23116,52291,Kevin,Hamilton,99089.04,,2023,True
23118,52294,Nigim,Harb,81520.31,,2023,True
23120,52296,Christopher,Harmison,90492.27,,2023,True
23122,52298,Earl,Haussling,82079.09,,2023,True
23124,52300,Kimberly,Hebert,109245.54,,2023,True
23126,52302,Jacob,Henty,109245.54,,2023,True
23128,52304,Marcela,Hernandez,179168.81,,2023,True
23130,52307,Marc,Hofrichter,104756.08,,2023,True
23132,52309,Donna,Honse,121268.16,,2023,True
23134,52311,Charles,Hopkins,85596.76,,2023,True
23136,52313,Melisse,Hoyer,90492.27,,2023,True
23138,52315,Joseph,Hugo,64310.69,,2023,True
23140,52317,Joshua,Hyatt,109245.54,,2023,True
23142,52319,Timothy,Isenberg,115493.63,,2023,True
23144,52322,Joni,Jaeger,109245.54,,2023,True
23146,74511,Katherine,Jibaja,67066.89,,2023,True
23148,52327,Melinda,Johnson,82079.09,,2023,True
23150,52329,Joe,Jones,109245.54,,2023,True
23152,52332,Hyung,Kim,104756.08,,2023,True
23154,52335,Joshua,King,104043.27,,2023,True
23156,52337,Myrna,Kinney,154772.80,,2023,True
23158,52339,Jeana,Krasowski,81520.31,,2023,True
23160,52341,Arlie,Kruse,74825.71,,2023,True
23162,52343,Heather,Lama,104756.08,,2023,True
23164,52345,Samuel,Leach,114707.91,,2023,True
23166,52347,Pamela,Leach,109993.88,,2023,True
23168,52349,Derrick,Ledford,140383.15,,2023,True
23170,52351,Eric,Lee,126465.56,,2023,True
23172,52354,Katherine,Lepkowski,81520.31,,2023,True
23175,52356,Bryan,Little,99089.04,,2023,True
23177,52358,Christopher,Loftis,109993.73,,2023,True
23179,52360,Gary,Lose,86182.93,,2023,True
23181,52362,Kent,Lwin,99767.62,,2023,True
23183,52364,Andrea,Mardocco,104043.27,,2023,True
23185,52366,Scott,Mason,126465.56,,2023,True
23188,52368,Matthew,McCracken,120443.13,,2023,True
23190,52371,Delimar,Medina,99089.04,,2023,True
23192,52373,Nehemiah,Meeks,132788.64,,2023,True
23194,52375,Charles,Mentor,81520.31,,2023,True
23197,52377,Kenneth,Millhoff,109245.54,,2023,True
23199,52379,Demetrios,Mitchell,114707.91,,2023,True
23201,52381,Julissa,Molina,47508.34,,2023,True
23203,52383,Carmela,Moon,104043.27,,2023,True
23205,52385,Edson,Moya,99089.04,,2023,True
23207,52387,Charles,Mussomele,82079.09,,2023,True
23209,52389,Torrance,Myree,120443.13,,2023,True
23211,52395,David,O'Neil,197533.65,,2023,True
23213,52392,Charles,Oakley,179168.70,,2023,True
23215,52394,Hannah,Oh,104043.27,,2023,True
23217,52398,Brandon,Pabotoy,109245.54,,2023,True
23219,52400,Trafton,Parr,78170.56,,2023,True
23221,52403,Robin,Peatross,104043.27,,2023,True
23223,52407,Stephanie,Perryman,82079.09,,2023,True
23222,52406,Robert,Perryman,114707.91,,2023,True
23224,52408,Alisha,Peterson,99089.04,,2023,True
23226,52411,Timothy,Pillon,114707.91,,2023,True
23228,52413,David,Plamp,99089.04,,2023,True
23230,52415,Jeffrey,Plimpton,109245.54,,2023,True
23232,52417,Jaime,Popik,170636.96,,2023,True
23234,52419,Van,Pugh,114707.91,,2023,True
23236,52421,Steven,Queen,120443.13,,2023,True
23238,74524,Marijana,Ramia,45246.14,,2023,True
23240,52425,Angela,Read,99767.62,,2023,True
23242,52427,William,Redfern,126465.56,,2023,True
23244,52429,Kevin,Reilly,114707.91,,2023,True
23246,52431,Timothy,Renner,99089.04,,2023,True
23248,52433,Tracy,Roberts,179168.70,,2023,True
23250,52435,Benjamin,Robinette,104043.27,,2023,True
23252,52437,Angel,Romero Portillo,86182.93,,2023,True
23254,52439,John,Roth,109245.54,,2023,True
23256,52441,Lucas,Salzman,140383.15,,2023,True
23258,52443,Anmol,Sandhu,73941.60,,2023,True
23260,52448,Nathan,Schlaud,99767.62,,2023,True
23262,52450,Kristy,Shafer,86182.93,,2023,True
23264,52452,Leslie,Sheehan,154772.80,,2023,True
23266,52454,Christopher,Sheffer,109245.54,,2023,True
23268,52457,Anthony,Shobe,197533.65,,2023,True
23270,52460,Mark,Sites,217780.78,,2023,True
23272,52462,Kenyon,Smith,73941.60,,2023,True
23274,52464,Dylan,Smith,90492.27,,2023,True
23276,52466,Chad,Smulik,114707.91,,2023,True
23278,52470,Michael,Spagnolo,120443.13,,2023,True
23280,74534,Edward,Stapleton,94370.31,,2023,True
23282,52474,Asianti,Studstill-Cole,114707.91,,2023,True
23284,52478,Robert,Swartz,45246.14,,2023,True
23286,52480,Han,Tak,104043.27,,2023,True
23288,52483,Sze,Tham,90492.27,,2023,True
23290,52487,Stephen,Thompson,126465.56,,2023,True
23292,52489,John,Tillman,90492.27,,2023,True
23294,52491,Shaun,Timothy,115493.66,,2023,True
23296,52493,Amanda,Tondi,67066.89,,2023,True
23298,52496,David,Trader,120443.13,,2023,True
23300,74540,Heather,Trijo,45246.14,,2023,True
23302,52501,Shouching,Tzong,39085.28,,2023,True
23304,52503,Kiril,Vassev,94370.31,,2023,True
23306,52505,Manuel,Vaz,104043.27,,2023,True
23308,52507,William,Vosburg,104756.00,,2023,True
23310,52510,Morgan,Walker,109245.54,,2023,True
23312,52512,Aaron,Waple,99767.52,,2023,True
23314,52514,Jessica,Waple,95016.69,,2023,True
23316,52516,Johnny,Watson,99767.62,,2023,True
23318,52518,Michael,Weiser,81520.31,,2023,True
23320,52520,Robert,Whisenton,94370.31,,2023,True
23322,52522,William,Whited,86182.93,,2023,True
23324,52524,James,Wickes,45246.14,,2023,True
23326,52526,Owen,Wilkinson,77638.60,,2023,True
23328,52528,James,Williams,77638.60,,2023,True
23330,52530,Mona,Williams,140383.15,,2023,True
23332,52532,Brian,Wilson,132788.64,,2023,True
23334,52534,Shaun,Wilson,114707.91,,2023,True
23336,52536,Michael,Withrow,161405.54,,2023,True
23338,52538,David,Wood,73941.60,,2023,True
23340,52540,George,Wright,126465.56,,2023,True
23342,52542,Charles,Yancey,114707.91,,2023,True
23344,52544,Won,Yi,114707.91,,2023,True
23346,52546,Syed,Zaidi,120443.13,,2023,True
23225,52410,Don,Pierson,95016.69,,2023,True
23227,52412,Brandon,Pitts,140383.15,,2023,True
23229,52414,David,Plazyk,114707.91,,2023,True
23231,52416,Jacob,Pope,95016.69,,2023,True
23233,52418,Michael,Porter,86182.93,,2023,True
23235,52420,Teena,Putman,120443.13,,2023,True
23237,52422,Elias,Quezada-Martinez,63873.47,,2023,True
23239,74525,Roman,Rauhala,115493.66,,2023,True
23241,52426,Bryan,Redd,99767.52,,2023,True
23243,52428,Diane,Redmon,104043.27,,2023,True
23245,52430,Eli,Rejeili,147402.32,,2023,True
23247,52432,Lance,Roberts,104756.00,,2023,True
23249,52434,James,Robertson,126465.56,,2023,True
23251,52436,Daniel,Robles,120443.13,,2023,True
23253,52438,Jill,Ross,114707.91,,2023,True
23255,52440,Michael,Sabanos,99089.04,,2023,True
23257,52442,Julie,Sanchez,147402.32,,2023,True
23259,52446,Daniel,Sapp,82079.09,,2023,True
23261,52449,Jabar,Shabazz,217780.78,,2023,True
23263,52451,George,Shammas,114707.91,,2023,True
23265,52453,Earl,Sheffer,90492.27,,2023,True
23267,74530,Daryl,Shifflett,109245.54,,2023,True
23269,52459,Joshua,Silver,114707.91,,2023,True
23271,52461,Tracy,Smith,90492.27,,2023,True
23273,52463,Alma,Smith,188127.26,,2023,True
23275,52465,Jamie,Smith,114707.91,,2023,True
23277,52468,David,Sontheimer,109245.54,,2023,True
23279,52471,Jason,Spindle,109993.73,,2023,True
23281,52473,Jason,Strasser,99767.62,,2023,True
23283,52476,Jennifer,Supinger,95016.69,,2023,True
23285,52479,Charles,Taggart,147402.32,,2023,True
23287,52481,Ryan,Tassey,109993.73,,2023,True
23289,52486,Raymond,Thompson,109993.88,,2023,True
23291,74537,Maosi,Tiaseu,77638.60,,2023,True
23293,52490,Kevin,Timothy,115493.66,,2023,True
23295,52492,Beulah,Toler,99767.62,,2023,True
23297,52494,Mario,Torres,109245.54,,2023,True
23299,52497,Jason,Travis,170636.96,,2023,True
23301,52499,Jeffrey,Trullender,109993.94,,2023,True
23303,52502,Benjamin,Ulsh,104043.27,,2023,True
23305,52504,Nicholas,Vaszil,73941.60,,2023,True
23307,52506,Joseph,Vogatsky,132788.64,,2023,True
23309,52509,Keyon,Wade,82079.09,,2023,True
23311,52511,Hui,Wang,114707.91,,2023,True
23313,52513,Jeffery,Waple,114707.91,,2023,True
23315,52515,Seth,Warner,104756.08,,2023,True
23317,52517,Jason,Weast,126465.56,,2023,True
23319,52519,Donovan,Wells,109245.54,,2023,True
23321,52521,John,White,45246.14,,2023,True
23323,52523,James,Whitmer,95016.69,,2023,True
23325,52525,Deanne,Wiggins,99089.04,,2023,True
23327,52527,Shannon,Willey,127331.57,,2023,True
23329,52529,Mary,Williams,109245.54,,2023,True
23331,52531,Stephen,Williams,109245.54,,2023,True
23333,52533,Daniel,Wilson,170636.79,,2023,True
23335,52535,Andy,Winn,109245.54,,2023,True
23337,52537,Michael,Woloschek,82079.09,,2023,True
23339,52539,Robert,Woomer,120443.13,,2023,True
23341,52541,Michael,Xu,109245.54,,2023,True
23343,52543,Oliver,Yard,109993.88,,2023,True
23345,52545,Brendan,Yunger,90492.27,,2023,True
23347,52548,Kameron,Zimmerman,85596.76,,2023,True
