id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
26625,53425,Langley,Ngov,72939.38,,2023,False
26628,53427,Amy,Nicolio,118072.45,,2023,False
26630,53429,Patrick,Nolan,112450.00,,2023,False
26632,53431,Max,Nordstrom,84436.22,,2023,False
26634,53433,Morgan,Northrop,66158.26,,2023,False
26636,53435,Jack,Norton,83911.78,,2023,False
26638,53437,Alex,Novak,97745.40,,2023,False
26640,53439,Michael,O'brien,112450.00,,2023,False
26643,53442,Kristen,O'neil,80415.78,,2023,False
26646,53444,Damir,Obradovac,97745.40,,2023,False
26648,53447,Kevin,Oconnor,112450.00,,2023,False
26650,53449,Patrick,Ohara,158227.89,,2023,False
26652,53451,Carolina,Oliver,118810.40,,2023,False
26654,53453,Mohammed,Oluwa,183168.54,,2023,False
26656,53455,Rafael,Orellano,97745.40,,2023,False
26659,53457,Todd,Owens,113152.81,,2023,False
26662,53459,Kyoung,Pak,97745.40,,2023,False
26664,53461,Justin,Palenscar,192326.99,,2023,False
26666,53463,Amanda,Paris,113152.81,,2023,False
26668,53466,Lemuel,Park,93091.20,,2023,False
26670,53469,Alexander,Pastella,88658.01,,2023,False
26672,53471,Edwin,Pastora Minero,113152.81,,2023,False
26674,53473,Alexander,Payne,97138.29,,2023,False
26677,53475,Jacob,Pearce,107095.04,,2023,False
26679,53477,Nicholas,Pechstein,88658.01,,2023,False
26682,53480,Sharon,Perry,130988.10,,2023,False
26685,53482,Aaron,Pfeiff,123975.70,,2023,False
26687,53484,Joey,Phoon,88107.34,,2023,False
26689,53486,Thea,Pirnat,201943.25,,2023,False
26692,53488,Matthew,Pizzulli,97138.29,,2023,False
26694,53491,Shelley,Pleva,118810.40,,2023,False
26696,53492,Joseph,Poirier,118810.40,,2023,False
26698,53495,Garrett,Polowy,112450.00,,2023,False
26700,53497,Jacob,Poorman,80415.78,,2023,False
26702,53499,Rodney,Posey,101995.30,,2023,False
26704,53501,Ara,Post,83911.78,,2023,False
26707,53504,Kyle,Proffitt,118072.45,,2023,False
26710,53506,Nicholas,Pyzowski,101995.30,,2023,False
26712,53507,Anthony,Quarto,106366.43,,2023,False
26714,53510,Daniel,Quell,107764.38,,2023,False
26716,53512,Kyler,Racey,84436.22,,2023,False
26718,53514,Hunter,Ralston,69465.83,,2023,False
26720,53516,Steven,Randazzo,97138.29,,2023,False
26722,53518,Selah,Rash,76586.22,,2023,False
26724,53520,John,Rauer,107764.38,,2023,False
26726,53522,Scott,Reever,112450.00,,2023,False
26728,53524,Sean,Regan,118072.45,,2023,False
26730,53526,Brian,Reilly,222642.58,,2023,False
26732,53528,Christopher,Rekas,118072.45,,2023,False
26734,53530,Sladzana,Resnik,92512.99,,2023,False
26736,53533,Kevin,Reynolds,97138.29,,2023,False
26738,53534,Erik,Rhoads,130988.10,,2023,False
26740,53536,Elliott,Rice,72939.38,,2023,False
26742,53539,Staci,Richards,112450.00,,2023,False
26744,53541,Charles,Riddle,137537.52,,2023,False
26746,53543,Brian,Ritter,124750.54,,2023,False
26749,53545,Francisco,Rivas Umanzor,97745.40,,2023,False
26751,53546,Briana,Rivera,84436.22,,2023,False
26753,53549,Anne,Rizza,174446.27,,2023,False
26755,53551,Michael,Roberts,112450.00,,2023,False
26750,53547,Jose,Rivera,107764.38,,2023,False
26752,53548,Marina,Rivera-Hernandez,76586.22,,2023,False
26754,53550,Somer,Roberts,123975.70,,2023,False
26756,53552,Ramon,Robertson,112450.00,,2023,False
26758,53553,Dana,Robinson,183168.54,,2023,False
26760,53556,Dean,Rocco,112450.00,,2023,False
26762,53558,John,Rodgers,84436.22,,2023,False
26764,53560,Bart,Rogers,107095.04,,2023,False
26766,53564,Willmer,Romero,97745.40,,2023,False
26768,53565,Joshua,Ronan,97138.29,,2023,False
26770,53567,James,Roper,93091.20,,2023,False
26772,53569,Kevin,Rosa,92512.99,,2023,False
26774,53571,Uthonie,Rose,69034.37,,2023,False
26776,53573,Jared,Rosier,80415.78,,2023,False
26778,53576,Michael,Row,118810.40,,2023,False
26780,53579,Katelynn,Rowe,97138.29,,2023,False
26782,53580,Donovan,Royal,118072.45,,2023,False
26784,53582,Thomas,Rubinstein,92512.99,,2023,False
26786,53584,Sabrina,Ruck,112450.00,,2023,False
26788,53586,Patrick,Ruleman,69465.83,,2023,False
26790,53588,Eric,Runkles,118072.45,,2023,False
26792,53590,Jackson,Russell,174446.27,,2023,False
26794,53592,Tammy,Russell,112450.00,,2023,False
26796,53593,Bryan,Russo,118810.40,,2023,False
26798,53595,Jake,Ryan,80415.78,,2023,False
26800,53597,James,Sadler,97138.29,,2023,False
26802,53599,Jose,Salaverria,69465.83,,2023,False
26805,53601,Nicholas,Salvado,123975.70,,2023,False
26808,53604,Shannon,Sams,101995.30,,2023,False
26810,53606,Daniel,Sanders,107095.04,,2023,False
26813,53608,Stacy,Sassano-Regan,112450.00,,2023,False
26815,53610,John,Scaman,113152.81,,2023,False
26818,53612,Matthew,Schafer,97745.40,,2023,False
26820,53614,Matthew,Schaffner,102632.77,,2023,False
26822,53617,Katherine,Schenaker,72939.38,,2023,False
26824,53619,Noah,Schlossberg,72939.38,,2023,False
26826,53621,Michael,Schmied,112450.00,,2023,False
26829,53624,Timothy,Schulz,123975.70,,2023,False
26831,53625,Ryan,Scott,97138.29,,2023,False
26833,53628,Brandon,Segal,80415.78,,2023,False
26835,53630,Brian,Sehrer,101995.30,,2023,False
26837,53632,Ali,Sepehri,123975.70,,2023,False
26839,53634,Michael,Shamblin,201943.34,,2023,False
26841,53636,Donna,Shaw,130988.10,,2023,False
26843,53638,Robert,Shelton,123975.70,,2023,False
26845,53641,Matthew,Shiflett,69465.83,,2023,False
26847,53644,Jaime,Sifre Ramos,101995.30,,2023,False
26849,53645,Nicholas,Silva,76586.22,,2023,False
26851,53649,Christopher,Simmons,113152.81,,2023,False
26853,53651,Jacob,Sipe,97745.40,,2023,False
26855,53653,Joseph,Sirico,80415.78,,2023,False
26858,53655,Thomas,Skowronski,101995.30,,2023,False
26860,53657,Erica,Slaight,112450.00,,2023,False
26862,53659,Gordon,Sloan,130988.10,,2023,False
26864,53662,Brian,Smith,72939.38,,2023,False
26866,53668,James,Smith,112450.00,,2023,False
26868,53664,Patrick,Smith,97745.40,,2023,False
26870,53665,Heidi,Smith,83911.78,,2023,False
26872,53670,Allison,Smuck,118072.45,,2023,False
26874,53672,Andrew,Snow,97138.29,,2023,False
26876,53674,Michael,Sontos,112450.00,,2023,False
26878,53676,Tyler,Spencer,97745.40,,2023,False
26880,53678,Beth,Spital,101995.30,,2023,False
26882,53680,Larry,St.Clair,124750.54,,2023,False
26884,53682,Matthew,Stanfield,118810.40,,2023,False
26886,53684,Chyna,Staten,72939.38,,2023,False
26888,53686,Maria,Stecco,97745.40,,2023,False
26890,53688,Jonathan,Steier,118072.45,,2023,False
26892,53690,Wesley,Stepp,107095.04,,2023,False
26895,53694,Camille,Stewart,192326.99,,2023,False
26897,53696,Michael,Stirling,97745.40,,2023,False
26899,53698,Paul,Stracke,97745.40,,2023,False
26901,53700,Stephen,Strickler,106366.43,,2023,False
26903,53702,Gerard,Sullivan,113152.81,,2023,False
26905,53704,Mark,Swain,118810.40,,2023,False
26907,53706,Todd,Sweeney,150693.09,,2023,False
26909,53709,Courtney,Swirchak,97138.29,,2023,False
26911,53711,Stephanie,Sykes,118072.45,,2023,False
26913,53713,Matthew,Sylvester,113152.81,,2023,False
26915,53715,Thomas,Szuprics,80415.78,,2023,False
26917,53718,Nicholas,Taormina,117269.07,,2023,False
26919,53720,Travis,Tate,124750.54,,2023,False
26921,53722,Joseph,Teague,124750.54,,2023,False
26923,53724,Robel,Tessema,97745.40,,2023,False
26925,53726,Richard,Theal,137537.52,,2023,False
26927,53732,Garry,Thomas,118810.40,,2023,False
26929,53729,Diana,Thomas,76586.22,,2023,False
26931,53737,Jason,Thompson,118072.45,,2023,False
26933,53734,Joseph,Thompson,107095.04,,2023,False
26935,53734,Joseph,Thompson,76586.22,,2023,False
26937,53739,Jason,Thorpe,112450.00,,2023,False
26939,53741,Roberto,Tiburcio,88658.01,,2023,False
26941,53743,Thomas,Tilden,118810.40,,2023,False
26757,53554,Louis,Robinson,112450.00,,2023,False
26759,53555,Justin,Robson,88658.01,,2023,False
26761,53557,Brian,Rochefort,97138.29,,2023,False
26763,53559,Justin,Rodriguez,72939.38,,2023,False
26765,53562,Daniel,Romanoff,107095.04,,2023,False
26767,53563,Moises,Romero,80415.78,,2023,False
26769,53566,Reuel,Roopnarine,84436.22,,2023,False
26771,53568,John,Roque,97745.40,,2023,False
26773,53570,Ashley,Rose,124750.54,,2023,False
26775,53572,Matthew,Rosenberg,84436.22,,2023,False
26777,53574,Jenna,Roussillon,97138.29,,2023,False
26779,53578,Kristen,Rowe,97745.40,,2023,False
26781,53577,Michael,Rowe,93091.20,,2023,False
26783,53581,Davin,Royal,97745.40,,2023,False
26785,53583,Brian,Ruck,201943.25,,2023,False
26787,53585,Jason,Rucker,112450.00,,2023,False
26789,53587,William,Runion,80415.78,,2023,False
26791,53589,Kevin,Rusin,124750.54,,2023,False
26793,53591,Martin,Russell,118810.40,,2023,False
26795,53590,Jackson,Russell,72939.38,,2023,False
26797,53594,Alyson,Russo,107095.04,,2023,False
26799,53596,Johnny,Saada,97745.40,,2023,False
26801,53598,Ramsy,Saffoori,123975.70,,2023,False
26804,53600,Gregory,Salino,118810.40,,2023,False
26807,53603,Anthony,Samaniego,97745.40,,2023,False
26809,53605,Emmilie,Sanchez-Suarez,97138.29,,2023,False
26812,53607,Alain,Saponara,113152.81,,2023,False
26814,53609,Ryan,Saupp,97745.40,,2023,False
26817,53611,Michael,Scatchard,107095.04,,2023,False
26819,53613,Paul,Schafer,88658.01,,2023,False
26821,53616,Jonathan,Scheibel,112450.00,,2023,False
26823,53618,Joseph,Schlenz,107095.04,,2023,False
26825,53620,Michael,Schmeltz,107764.38,,2023,False
26827,53622,Leslie,Schmitt,107764.38,,2023,False
26830,53626,Garrett,Scott,97745.40,,2023,False
26832,53627,Tarik,Sefiane,113152.81,,2023,False
26834,53629,Sharon,Segur,107095.04,,2023,False
26836,53631,Michael,Sekellick,88658.01,,2023,False
26838,53633,Scott,Shafer,124750.54,,2023,False
26840,53635,Kevin,Shaw,183168.54,,2023,False
26842,53637,Ryan,Sheehan,72939.38,,2023,False
26844,53639,Joseph,Shifflett,97138.29,,2023,False
26846,53643,Keith,Shook,124750.54,,2023,False
26848,53646,Rosemarie,Silva,113152.81,,2023,False
26850,53647,Junha,Sim,84436.22,,2023,False
26852,53650,Tristan,Siner,65747.34,,2023,False
26854,53652,Matthew,Siraguse,113152.81,,2023,False
26856,53654,Pshko,Siteki,97745.40,,2023,False
26859,53656,Amanda,Skowronski,101995.30,,2023,False
26861,53658,Jeffrey,Sledge,102632.77,,2023,False
26863,53660,Leonard,Sloane,88658.01,,2023,False
26865,53666,Evan,Smith,113152.81,,2023,False
26867,53667,Leah,Smith,107095.04,,2023,False
26869,53663,Kyle,Smith,97138.29,,2023,False
26871,53669,Andrew,Smuck,158227.89,,2023,False
26873,53671,Brian,Snow,97745.40,,2023,False
26875,53673,Christine,Snyder,112450.00,,2023,False
26877,53675,Mario,Sorto,97745.40,,2023,False
26879,53677,Daniel,Spital,174446.27,,2023,False
26881,53679,Aaron,Spooner,150693.09,,2023,False
26883,53681,Anthony,Stancampiano,123975.70,,2023,False
26885,53683,Abigail,Starnes,65747.34,,2023,False
26887,53685,Steven,Stavdal,84436.22,,2023,False
26889,53687,Adrian,Steiding,130988.10,,2023,False
26891,53689,John,Stelly,113152.81,,2023,False
26893,53691,Trevor,Steranko,124750.54,,2023,False
26896,53695,David,Stewart,97745.40,,2023,False
26898,53697,Brian,Storm,112450.00,,2023,False
26900,53699,Jonathan,Streeter,113152.81,,2023,False
26902,53701,Stewart,Struthers,124750.54,,2023,False
26904,53703,Kyle,Suter,76586.22,,2023,False
26906,53705,Virgil,Swartz,112450.00,,2023,False
26908,53707,Christopher,Sweet,112450.00,,2023,False
26910,53710,John,Sykes,123975.70,,2023,False
26912,53712,Stephen,Sykes,102632.77,,2023,False
26914,53714,William,Szuminski,112450.00,,2023,False
26916,53716,Brian,Takagi,112450.00,,2023,False
26918,53719,Anna,Tassey,107095.04,,2023,False
26920,53721,Christopher,Taylor,112450.00,,2023,False
26922,53723,Mark,Tenally,113152.81,,2023,False
26924,53725,Dustin,Tewilliager,102632.77,,2023,False
26926,53728,Stephen,Thomas,97138.29,,2023,False
26928,53731,Angela,Thomas,118072.45,,2023,False
26930,53727,Margo,Thomas,69465.83,,2023,False
26932,53736,Thomas,Thompson,112450.00,,2023,False
26934,53735,Michael,Thompson,97745.40,,2023,False
26936,53738,Jesse,Thornton,123975.70,,2023,False
26938,53740,James,Thur,112450.00,,2023,False
26940,53742,Jon-david,Tiedemann,113152.81,,2023,False
26942,53744,Ryan,Tillman,97745.40,,2023,False
26944,53748,Thomas,Todd,97745.40,,2023,False
26946,53749,Michael,Tokarski,97138.29,,2023,False
26948,53751,Kevin,Towery,72939.38,,2023,False
26950,53753,Sarah,Tran,112450.00,,2023,False
26952,53755,Jason,Trunzo,124750.54,,2023,False
26943,53746,Laura,Tiso,107095.04,,2023,False
26945,53747,Melanie,Todd,97138.29,,2023,False
26947,53750,Tierra,Torres,80415.78,,2023,False
26949,53752,Dean,Tran,130174.51,,2023,False
26951,53754,David,Trelinski,123132.75,,2023,False
26953,53756,Michael,Tucker,166139.17,,2023,False
26955,53758,Gary,Tuggle,113152.81,,2023,False
26957,53760,William,Turner,118810.40,,2023,False
26960,53762,Heather,Tyree,97138.29,,2023,False
26962,53764,Nicholas,Ullom,84436.22,,2023,False
26964,53766,Jennifer,Umanzor-Amaya,72939.38,,2023,False
26966,53768,Justin,Urbaniak,107095.04,,2023,False
26968,53770,Michael,Valentin,97138.29,,2023,False
26970,53772,Heidi,Vanderveld,113152.81,,2023,False
26972,53774,Ethan,Vasquez,76586.22,,2023,False
26974,53776,Blake,Vaught,97138.29,,2023,False
26976,53778,Vincent,Vella,107095.04,,2023,False
26979,53781,Henry,Viar,80415.78,,2023,False
26981,53783,Christian,Vigil,88658.01,,2023,False
26984,53785,Julia,Vito,93091.20,,2023,False
26986,53787,Jazmine,Wafer,88658.01,,2023,False
26988,53790,George,Waked,123975.70,,2023,False
26990,53792,Wesley,Walker,113152.81,,2023,False
26992,53794,Veva,Wallace,150693.09,,2023,False
26994,53797,Melissa,Wallace,112450.00,,2023,False
26996,53796,Andrew,Wallace,84436.22,,2023,False
26998,53800,Brian,Walley,118072.45,,2023,False
27000,53802,Jared,Warner,107095.04,,2023,False
27002,53805,Daniel,Watts,97138.29,,2023,False
27004,53806,Deanna,Weand,124750.54,,2023,False
27006,53811,Michael,Weaver,107764.38,,2023,False
27008,53809,Matthew,Weaver,97138.29,,2023,False
27010,53812,Erica,Webb,158227.89,,2023,False
27012,53814,Jonathan,Weeks,123975.70,,2023,False
27014,53816,Andrew,Wehrlen,166139.28,,2023,False
27016,53819,Christopher,Wells,83911.78,,2023,False
27019,53822,William,Wetzelberger,76586.22,,2023,False
27021,53824,Scott,Whalley,76110.53,,2023,False
27023,53826,Michael,Wheeler,130988.10,,2023,False
27025,53828,Richard,Whisenhunt,97745.40,,2023,False
27027,53830,Kevin,White,130174.51,,2023,False
27029,53832,Austin,Wilkerson,69465.83,,2023,False
27031,53834,Matthew,Willert,113152.81,,2023,False
27033,53837,Michael,Williams,97745.40,,2023,False
27035,53835,Cody,Williams,72939.38,,2023,False
27037,53840,Kyle,Wilson,97745.40,,2023,False
27039,53842,Ryan,Winchell,88658.01,,2023,False
27041,53844,David,Winter,113152.81,,2023,False
27043,53846,Bradley,Woehrlen,118072.45,,2023,False
27045,53848,Joseph,Woloszyn,135598.42,,2023,False
27047,53850,Katlin,Wood,88658.01,,2023,False
27049,53852,Kyle,Woodward,107764.38,,2023,False
27051,53854,Brooke,Wright,222642.58,,2023,False
27053,53856,Andrew,Wright,123975.70,,2023,False
27055,53859,Tawny,Wright,107095.04,,2023,False
27057,53860,Richard,Wrobel,112450.00,,2023,False
27059,53862,John,Yang,113152.81,,2023,False
27062,53865,Cameron,York,97138.29,,2023,False
27064,53866,Ryan,Yorkdale,69465.83,,2023,False
27066,53870,Ryan,Young,112450.00,,2023,False
27068,53871,Zachary,Youth,66158.26,,2023,False
27070,53874,Andrew,Zelms,93091.20,,2023,False
27072,53876,Farhad,Zia,84436.22,,2023,False
26954,53757,Andrew,Tucker,69034.37,,2023,False
26956,53759,John,Turner,130988.10,,2023,False
26958,53761,Aimee,Tutone,69465.83,,2023,False
26961,53763,Jacob,Ucekay,76586.22,,2023,False
26963,53765,Ricardo,Umanzor,97745.40,,2023,False
26965,53767,Nathan,Updike,88658.01,,2023,False
26967,53769,Dennis,Vafier,97745.40,,2023,False
26969,53771,Emily,Vandermast,92512.99,,2023,False
26971,53773,Nathan,Vanhusen,123132.75,,2023,False
26973,53775,Stephen,Vaughn,107095.04,,2023,False
26975,53777,Natalie,Velasquez,84436.22,,2023,False
26978,53780,David,Vesser,107095.04,,2023,False
26980,53782,Kevin,Vidal,69034.37,,2023,False
26983,53784,Ivette,Villatoro,76586.22,,2023,False
26985,53786,Berit,Voldnes,106366.43,,2023,False
26987,53789,Jenna,Waite,88107.34,,2023,False
26989,53791,Christopher,Walczyk,102632.77,,2023,False
26991,53793,Stephen,Wallace,166139.28,,2023,False
26993,53798,Joseph,Wallace,113152.81,,2023,False
26995,53795,Timothy,Wallace,101995.30,,2023,False
26997,53799,Amanda,Wallace-Petty,107095.04,,2023,False
26999,53801,Thomas,Walling,80415.78,,2023,False
27001,53803,Jerry,Watts,192326.99,,2023,False
27003,53804,Katherine,Watts,92512.99,,2023,False
27005,53807,Katherine,Wears,112450.00,,2023,False
27007,53808,Benjamin,Weaver,102632.77,,2023,False
27009,53809,Matthew,Weaver,88658.01,,2023,False
27011,53813,Erin,Weeks,150693.09,,2023,False
27013,53815,Bradford,Weeks,112450.00,,2023,False
27015,53818,Stacey,Wells,97138.29,,2023,False
27018,53821,Michael,Wester,102632.77,,2023,False
27020,53823,Ryan,Wever,97138.29,,2023,False
27022,53825,Ryan,Wheelbarger,118072.45,,2023,False
27024,53827,William,Whildin,101995.30,,2023,False
27026,53829,David,White,192326.97,,2023,False
27028,53831,Patrick,Wicker,76586.22,,2023,False
27030,53833,Shaquon,Wilkins,80415.78,,2023,False
27032,53838,Pamela,Williams,113152.81,,2023,False
27034,53836,Hashanee,Williams,97745.40,,2023,False
27036,53839,William,Williamson,107095.04,,2023,False
27038,53841,Timothy,Wilson,88658.01,,2023,False
27040,53843,Sedrick,Winston,112450.00,,2023,False
27042,53845,Timothy,Wissinger,97138.29,,2023,False
27044,53847,Matthew,Wolff,97138.29,,2023,False
27046,53849,Surafel,Wondimu,97138.29,,2023,False
27048,53851,Paul,Woods,113152.81,,2023,False
27050,53853,Kurt,Woodward,101995.30,,2023,False
27052,53855,Christopher,Wright,130174.51,,2023,False
27054,53858,Kimberly,Wright,118072.45,,2023,False
27056,53857,Brandon,Wright,72939.38,,2023,False
27058,53861,Robin,Wyatt,118072.45,,2023,False
27060,53863,Federick,Yap,107764.38,,2023,False
27063,53867,Justin,Yorkdale,69465.83,,2023,False
27065,53868,Ian,Yost,118072.45,,2023,False
27067,53869,Courtney,Young,112450.00,,2023,False
27069,53873,Cassandra,Zamora,92512.99,,2023,False
27071,53875,Michael,Zesk,97138.29,,2023,False
27073,53877,Drew,Zirker,97745.40,,2023,False
28114,88333,Siobhan,Chase,113152.81,,2023,False
28124,88334,Kasey,Churilla,62616.32,,2023,False
28127,52780,J.,Clarke,112450.00,,2023,False
28146,88335,Daniel,Cook,118810.40,,2023,False
28210,88336,Alicia,Demilio,80415.78,,2023,False
28255,88337,Kimberlie,England,113152.81,,2023,False
28284,88338,Andrew,Fletes,69034.37,,2023,False
28324,88340,Elizabeth,Goldman,112450.00,,2023,False
28308,88339,Rachel,Gemmell,79916.30,,2023,False
28395,88341,Patrick,Henty,93091.20,,2023,False
28443,88342,Alexis,Jara,88107.34,,2023,False
28550,88343,Tony,Landa Mbuta,76586.22,,2023,False
28574,88346,Steven,Leone,107764.38,,2023,False
28595,88349,Justin,Lock,69034.37,,2023,False
28627,88351,Mitchell,Mansfield,80415.78,,2023,False
28743,88355,Taylor,Naumoff,80415.78,,2023,False
28751,88357,Minh,Nguyen,80415.78,,2023,False
28569,88344,Jay,Lee,69034.37,,2023,False
28570,88345,Richard,Lehr,123975.70,,2023,False
28582,88347,Camille,Lewandowski,84436.22,,2023,False
28583,88348,Dennis,Lewis,69034.37,,2023,False
28605,88350,Enna,Lugo,102632.77,,2023,False
28653,88352,Reid,Mccarthy,79916.30,,2023,False
28666,88353,Jessica,McLemore,102632.77,,2023,False
28685,88354,Jennifer,Milburn,113152.81,,2023,False
28747,88356,David,Neil,97745.40,,2023,False
28770,88359,Hunter,O'neill,69465.83,,2023,False
28783,88360,Gil,Osofsky,62616.32,,2023,False
28786,88361,Sarah,Paisley,80415.78,,2023,False
28806,88363,Hugo,Perina,97745.40,,2023,False
28816,88365,Desiree,Pitts,118810.40,,2023,False
28873,88368,Lauren,Ritter,72939.38,,2023,False
28928,88369,Luis,Salazar,72939.38,,2023,False
28931,88370,Sean,Sam,69465.83,,2023,False
28936,88371,Jessica,Sanders,97138.29,,2023,False
28941,88372,Dennis,Scanlan,69465.83,,2023,False
28766,88358,Sherry,O’Brien,112450.00,,2023,False
28800,88362,Joseph,Peacock,97745.40,,2023,False
28808,88364,Stefani,Petrova,69034.37,,2023,False
28830,88366,Earit,Powell,118072.45,,2023,False
28833,88367,Kathleen,Prucnal,124750.54,,2023,False
28953,88373,Kathryn,Schneider,107764.38,,2023,False
29102,88377,James,Vesper,113152.81,,2023,False
29107,88378,Jonathan,Villarreal,69034.37,,2023,False
28982,88374,Michael,Skelaney,79916.30,,2023,False
29019,88375,Russell,Sterner,88658.01,,2023,False
29084,88376,Janeanne,Tvedt,72486.34,,2023,False
29142,88379,Glen,West,88658.01,,2023,False
29186,88380,David,Yoon,107764.38,,2023,False
