id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
112981,53364,911091248156397,,Master Police Officer,,,5525,Fairfax County Police
112983,53363,424543857342837,,Master Police Officer,,,5525,Fairfax County Police
112985,53360,916145778600155,,Police Officer,,,5525,Fairfax County Police
112987,53367,509215556194865,,Police Officer,,,5525,Fairfax County Police
112989,53369,481637822549896,,Police Officer,,,5525,Fairfax County Police
112991,53371,952994420333385,,Police Officer,,,5525,Fairfax County Police
112993,53373,606300614303187,,Police Captain,,,5525,Fairfax County Police
112995,53375,572500546222736,,Police Second Lieutenant,,,5525,Fairfax County Police
112997,53377,289243565275379,,Master Police Officer,,,5525,Fairfax County Police
112999,53379,269945954055927,,Police Officer,,,5525,Fairfax County Police
113001,53381,106260293491516,,Police Officer,,,5525,Fairfax County Police
113003,53383,984236701157057,,Police Officer,,,5525,Fairfax County Police
113005,53384,963781328254261,,Police Sergeant,,,5525,Fairfax County Police
113007,53387,025570335358927,,Police Officer,,,5525,Fairfax County Police
113009,53389,582128122880749,,Police Officer,,,5525,Fairfax County Police
113011,53391,790601722281039,,Police Second Lieutenant,,,5525,Fairfax County Police
113013,53394,049071634520909,,Master Police Officer,,,5525,Fairfax County Police
113015,53396,830721580466743,,Police Captain,,,5525,Fairfax County Police
113017,53398,Moser-Joshua-Michael,,Police Second Lieutenant,,,5525,Fairfax County Police
113019,53400,216047556297263,,Master Police Officer,,,5525,Fairfax County Police
113021,53402,328490323926725,,Police Officer,,,5525,Fairfax County Police
113023,53404,289808737456295,,Police Officer,,,5525,Fairfax County Police
113025,53407,469509806569576,,Master Police Officer,,,5525,Fairfax County Police
113027,53408,821618524194844,,Police Officer,,,5525,Fairfax County Police
113029,53410,645077675873655,,Police Officer,,,5525,Fairfax County Police
113031,53412,333754693484626,,Police Officer,,,5525,Fairfax County Police
113033,53415,392786711196167,,Police Officer,,,5525,Fairfax County Police
113035,53417,616355000763050,,Police Sergeant,,,5525,Fairfax County Police
113038,53419,646058927137229,,Police Officer,,,5525,Fairfax County Police
113040,53421,628704281851263,,Master Police Officer,,,5525,Fairfax County Police
113043,53424,359958506884789,,Police Officer,,,5525,Fairfax County Police
113046,53426,488706807199678,,Police Officer,,,5525,Fairfax County Police
113048,53428,738113938431857,,Police Officer,,,5525,Fairfax County Police
113050,53430,657691853203531,,Police Officer,,,5525,Fairfax County Police
113052,53432,509199444696622,,Police Officer,,,5525,Fairfax County Police
113054,53434,128572559796960,,Police Sergeant,,,5525,Fairfax County Police
113056,53436,528633867167433,,Police Officer,,,5525,Fairfax County Police
113058,53438,Nunley-Andreas,,Police Officer,,,5525,Fairfax County Police
113061,53441,195986883038671,,Police Officer,,,5525,Fairfax County Police
113063,53443,052781329650806,,Police Officer,,,5525,Fairfax County Police
113066,53446,Ocasio-Damaris,,Police Officer,,,5525,Fairfax County Police
113068,53448,130293156116339,,Police Officer,,,5525,Fairfax County Police
113070,53450,891814401340597,,Master Police Officer,,,5525,Fairfax County Police
113072,53452,932816476480777,,Master Police Officer,,,5525,Fairfax County Police
113074,53454,832068957594032,,Master Police Officer,,,5525,Fairfax County Police
113076,53456,692734083633556,,Police Officer,,,5525,Fairfax County Police
113079,53458,Pagerie-Rex-D,,Police Captain,,,5525,Fairfax County Police
113082,53460,081483777287905,,Police Officer,,,5525,Fairfax County Police
113084,53462,570931813449733,,Police Second Lieutenant,,,5525,Fairfax County Police
113086,53465,472799962287853,,Police Officer,,,5525,Fairfax County Police
113088,53467,406471733802492,,Police Officer,,,5525,Fairfax County Police
113090,53470,260711800517113,,Police Sergeant,,,5525,Fairfax County Police
113092,53472,641078931333566,,Police Officer,,,5525,Fairfax County Police
113095,53474,691186036574422,,Police Officer,,,5525,Fairfax County Police
113097,53476,257363138958551,,Police Officer,,,5525,Fairfax County Police
113099,53478,817696377462511,,Police Officer,,,5525,Fairfax County Police
113103,53481,719020291488872,,Police Second Lieutenant,,,5525,Fairfax County Police
113105,53483,299263636291668,,Police Officer,,,5525,Fairfax County Police
113107,53485,616895197070234,,Police Officer,,,5525,Fairfax County Police
113109,53487,653762321091043,,Police Second Lieutenant,,,5525,Fairfax County Police
113112,53489,406648727354088,,Master Police Officer,,,5525,Fairfax County Police
113114,53490,243087930961497,,Master Police Officer,,,5525,Fairfax County Police
113116,53494,Pollard-Mark-K,,Police Sergeant,,,5525,Fairfax County Police
113118,53496,711712019140153,,Master Police Officer,,,5525,Fairfax County Police
113120,53498,102408965654646,,Police Second Lieutenant,,,5525,Fairfax County Police
113122,53500,114027107343278,,Master Police Officer,,,5525,Fairfax County Police
113125,53503,444038341987740,,Master Police Officer,,,5525,Fairfax County Police
113128,53505,667652848121562,,Police Officer,,,5525,Fairfax County Police
113130,53508,330990061069327,,Police Sergeant,,,5525,Fairfax County Police
113132,53509,674283046206542,,Master Police Officer,,,5525,Fairfax County Police
113134,53511,124381748526924,,Police Sergeant,,,5525,Fairfax County Police
113136,53513,888809423390774,,Police Officer,,,5525,Fairfax County Police
113138,53515,046672246200428,,Master Police Officer,,,5525,Fairfax County Police
113140,53517,803674832602783,,Police Officer,,,5525,Fairfax County Police
113142,53519,475748074239187,,Master Police Officer,,,5525,Fairfax County Police
113144,53521,123745783586736,,Police Second Lieutenant,,,5525,Fairfax County Police
113146,53523,908514417096996,,Police Officer,,,5525,Fairfax County Police
113148,53525,283596783650618,,Police Major,,,5525,Fairfax County Police
113150,53527,617313142603470,,Master Police Officer,,,5525,Fairfax County Police
113152,53529,298777558546327,,Police Officer,,,5525,Fairfax County Police
113154,53531,431703184281200,,Police Second Lieutenant,,,5525,Fairfax County Police
113156,53532,918507916678055,,Police Officer,,,5525,Fairfax County Police
113158,53535,467497121769376,,Police Officer,,,5525,Fairfax County Police
113160,53538,442909435643030,,Master Police Officer,,,5525,Fairfax County Police
113162,53537,861952876644684,,Police Officer,,,5525,Fairfax County Police
113164,53542,832002256515274,,Police Officer,,,5525,Fairfax County Police
113166,53544,272488213108037,,Master Police Officer,,,5525,Fairfax County Police
113169,53547,811333663125577,,Master Police Officer,,,5525,Fairfax County Police
113171,53548,982469031835922,,Police Officer,,,5525,Fairfax County Police
113173,53550,989754661488800,,Police Sergeant,,,5525,Fairfax County Police
113175,53552,459297377793950,,Master Police Officer,,,5525,Fairfax County Police
113177,53553,963155868069778,,Police Captain,,,5525,Fairfax County Police
113179,53556,048767217354045,,Master Police Officer,,,5525,Fairfax County Police
113181,53558,231235938539783,,Police Officer,,,5525,Fairfax County Police
113183,53560,304961932143685,,Master Police Officer,,,5525,Fairfax County Police
113185,53564,772263883209783,,Police Officer,,,5525,Fairfax County Police
113187,53565,051714407599472,,Police Officer,,,5525,Fairfax County Police
113189,53567,983725689931273,,Police Officer,,,5525,Fairfax County Police
113191,53569,349756424224238,,Police Officer,,,5525,Fairfax County Police
113193,53571,753764369347182,,Police Officer,,,5525,Fairfax County Police
113195,53573,408373488884037,,Police Officer,,,5525,Fairfax County Police
113197,53576,621998264712847,,Master Police Officer,,,5525,Fairfax County Police
113199,53579,628941458599638,,Police Officer,,,5525,Fairfax County Police
113201,53580,450688407067115,,Police Second Lieutenant,,,5525,Fairfax County Police
113203,53582,926130995275752,,Police Officer,,,5525,Fairfax County Police
113205,53584,437408310790983,,Master Police Officer,,,5525,Fairfax County Police
113207,53586,397839690301551,,Police Officer,,,5525,Fairfax County Police
113209,53588,323987475123449,,Master Police Officer,,,5525,Fairfax County Police
113211,53590,925376136011883,,Police Captain,,,5525,Fairfax County Police
113213,53592,650581869537701,,Master Police Officer,,,5525,Fairfax County Police
113215,53593,420403668114048,,Police Sergeant,,,5525,Fairfax County Police
113217,53595,437680181533075,,Police Officer,,,5525,Fairfax County Police
113219,53597,038480191690030,,Police Officer,,,5525,Fairfax County Police
113221,53599,006704190335457,,Police Officer,,,5525,Fairfax County Police
113224,53601,592030022475356,,Police Second Lieutenant,,,5525,Fairfax County Police
113227,53604,752690517438043,,Police Officer,,,5525,Fairfax County Police
113229,53606,530308924818397,,Master Police Officer,,,5525,Fairfax County Police
113232,53608,698691966958363,,Master Police Officer,,,5525,Fairfax County Police
113234,53610,213583367080053,,Master Police Officer,,,5525,Fairfax County Police
113237,53612,458454369762928,,Police Officer,,,5525,Fairfax County Police
113239,53614,448537343268463,,Police Officer,,,5525,Fairfax County Police
113241,53617,527851261251146,,Police Officer,,,5525,Fairfax County Police
113042,53423,850483010779578,,Police Officer,,,5525,Fairfax County Police
113044,53425,323864297513572,,Police Officer,,,5525,Fairfax County Police
113047,53427,453447755727223,,Master Police Officer,,,5525,Fairfax County Police
113049,53429,898488228606901,,Master Police Officer,,,5525,Fairfax County Police
113051,53431,053571844545323,,Police Officer,,,5525,Fairfax County Police
113053,53433,504417727387584,,Police Officer,,,5525,Fairfax County Police
113055,53435,685160434726213,,Police Officer,,,5525,Fairfax County Police
113057,53437,645171355256903,,Police Officer,,,5525,Fairfax County Police
113059,53439,679520796618504,,Master Police Officer,,,5525,Fairfax County Police
113062,53442,993013798274895,,Police Officer,,,5525,Fairfax County Police
113065,53444,379492261145738,,Police Officer,,,5525,Fairfax County Police
113067,53447,023235994915167,,Master Police Officer,,,5525,Fairfax County Police
113069,53449,818148763944660,,Police Lieutenant,,,5525,Fairfax County Police
113071,53451,154145123172292,,Police Sergeant,,,5525,Fairfax County Police
113073,53453,965760934372605,,Police Captain,,,5525,Fairfax County Police
113075,53455,523049771363596,,Police Officer,,,5525,Fairfax County Police
113078,53457,422990622452240,,Master Police Officer,,,5525,Fairfax County Police
113081,53459,223695966337319,,Police Officer,,,5525,Fairfax County Police
113083,53461,392676561571168,,Police Captain,,,5525,Fairfax County Police
113085,53463,133565754075567,,Police Sergeant,,,5525,Fairfax County Police
113087,53466,057641718842995,,Police Officer,,,5525,Fairfax County Police
113089,53469,228342697935835,,Police Officer,,,5525,Fairfax County Police
113091,53471,628033425611864,,Police Sergeant,,,5525,Fairfax County Police
113093,53473,770040535660758,,Police Officer,,,5525,Fairfax County Police
113096,53475,503047806709420,,Police Sergeant,,,5525,Fairfax County Police
113098,53477,Pechstein-Nicholas,,Police Officer,,,5525,Fairfax County Police
113101,53480,423540767492399,,Police Second Lieutenant,,,5525,Fairfax County Police
113104,53482,460019383685417,,Police Second Lieutenant,,,5525,Fairfax County Police
113106,53484,942492180983060,,Police Officer,,,5525,Fairfax County Police
113108,53486,313942303722661,,Police Major,,,5525,Fairfax County Police
113111,53488,974657273950683,,Police Officer,,,5525,Fairfax County Police
113113,53491,455192235994501,,Police Sergeant,,,5525,Fairfax County Police
113115,53492,895370065749342,,Master Police Officer,,,5525,Fairfax County Police
113117,53495,363829363656709,,Master Police Officer,,,5525,Fairfax County Police
113119,53497,585843753139355,,Police Officer,,,5525,Fairfax County Police
113121,53499,348764325546940,,Police Officer,,,5525,Fairfax County Police
113123,53501,583107249591540,,Police Officer,,,5525,Fairfax County Police
113126,53504,509445896219634,,Police Sergeant,,,5525,Fairfax County Police
113129,53506,284057412696342,,Police Officer,,,5525,Fairfax County Police
113131,53507,196373471843669,,Police Officer,,,5525,Fairfax County Police
113133,53510,285522369879108,,Master Police Officer,,,5525,Fairfax County Police
113135,53512,792846442870955,,Police Officer,,,5525,Fairfax County Police
113137,53514,612793893681599,,Police Officer,,,5525,Fairfax County Police
113139,53516,591196327249611,,Police Officer,,,5525,Fairfax County Police
113141,53518,670668274357925,,Police Officer,,,5525,Fairfax County Police
113143,53520,404291218366281,,Master Police Officer,,,5525,Fairfax County Police
113145,53522,450110313698290,,Master Police Officer,,,5525,Fairfax County Police
113147,53524,377123886673775,,Master Police Officer,,,5525,Fairfax County Police
113149,53526,134422060346504,,Deputy Chief Of Police,,,5525,Fairfax County Police
113151,53528,638886451531813,,Police Sergeant,,,5525,Fairfax County Police
113153,53530,069670301666082,,Police Officer,,,5525,Fairfax County Police
113155,53533,179668844915582,,Police Officer,,,5525,Fairfax County Police
113157,53534,892319293532545,,Police Second Lieutenant,,,5525,Fairfax County Police
113159,53536,405660378441925,,Police Officer,,,5525,Fairfax County Police
113161,53539,519404575471230,,Master Police Officer,,,5525,Fairfax County Police
113163,53541,565728078635374,,Police Second Lieutenant,,,5525,Fairfax County Police
113165,53543,708270727675554,,Police Sergeant,,,5525,Fairfax County Police
113168,53545,565739208752052,,Police Officer,,,5525,Fairfax County Police
113170,53546,813342575420886,,Police Officer,,,5525,Fairfax County Police
113172,53549,485440362120837,,Police Captain,,,5525,Fairfax County Police
113174,53551,004626363710415,,Master Police Officer,,,5525,Fairfax County Police
113176,53554,399220260175518,,Master Police Officer,,,5525,Fairfax County Police
113178,53555,502258960760891,,Police Officer,,,5525,Fairfax County Police
113180,53557,Rochefort-Brian,,Police Officer,,,5525,Fairfax County Police
113182,53559,034626373043559,,Police Officer,,,5525,Fairfax County Police
113184,53562,274574491887276,,Master Police Officer,,,5525,Fairfax County Police
113186,53563,803262065074037,,Police Officer,,,5525,Fairfax County Police
113188,53566,318691064645564,,Police Officer,,,5525,Fairfax County Police
113190,53568,304449064209503,,Police Officer,,,5525,Fairfax County Police
113192,53570,598512170630084,,Police Second Lieutenant,,,5525,Fairfax County Police
113194,53572,425891012625822,,Police Officer,,,5525,Fairfax County Police
113196,53574,135263840629559,,Police Officer,,,5525,Fairfax County Police
113198,53578,247437913153091,,Police Officer,,,5525,Fairfax County Police
113200,53577,555453628856165,,Police Officer,,,5525,Fairfax County Police
113202,53581,243690050617209,,Police Sergeant,,,5525,Fairfax County Police
113204,53583,765532593430163,,Police Major,,,5525,Fairfax County Police
113206,53585,946502898159954,,Master Police Officer,,,5525,Fairfax County Police
113208,53587,462684217690268,,Police Officer,,,5525,Fairfax County Police
113210,53589,855545987572005,,Police Second Lieutenant,,,5525,Fairfax County Police
113212,53591,278380468405592,,Master Police Officer,,,5525,Fairfax County Police
113214,53590,925376136011883,,Police Officer,,,5525,Fairfax County Police
113216,53594,788413690163099,,Master Police Officer,,,5525,Fairfax County Police
113218,53596,218931885030638,,Police Officer,,,5525,Fairfax County Police
113220,53598,941638377583491,,Police Second Lieutenant,,,5525,Fairfax County Police
113223,53600,Salino-Gregory-Joseph,,Police Second Lieutenant,,,5525,Fairfax County Police
113226,53603,013834889595300,,Police Officer,,,5525,Fairfax County Police
113228,53605,349407096369313,,Police Officer,,,5525,Fairfax County Police
113231,53607,505517190498123,,Master Police Officer,,,5525,Fairfax County Police
113233,53609,037003486628559,,Police Officer,,,5525,Fairfax County Police
113236,53611,708530508883553,,Master Police Officer,,,5525,Fairfax County Police
113238,53613,529859124657607,,Police Officer,,,5525,Fairfax County Police
113240,53616,412686837344734,,Master Police Officer,,,5525,Fairfax County Police
113242,53618,920271691427677,,Master Police Officer,,,5525,Fairfax County Police
113244,53620,846150049156871,,Master Police Officer,,,5525,Fairfax County Police
113246,53622,219810494094034,,Police Officer,,,5525,Fairfax County Police
113249,53626,471716395935892,,Police Officer,,,5525,Fairfax County Police
113251,53627,420535668882616,,Police Sergeant,,,5525,Fairfax County Police
113253,53629,322875410518331,,Master Police Officer,,,5525,Fairfax County Police
113255,53631,336443710721406,,Police Officer,,,5525,Fairfax County Police
113257,53633,244367603342581,,Police Second Lieutenant,,,5525,Fairfax County Police
113243,53619,914012631452320,,Police Officer,,,5525,Fairfax County Police
113245,53621,041587733333380,,Police Sergeant,,,5525,Fairfax County Police
113248,53624,245344573777722,,Police Sergeant,,,5525,Fairfax County Police
113250,53625,691539314174715,,Police Officer,,,5525,Fairfax County Police
113252,53628,418329731044707,,Police Officer,,,5525,Fairfax County Police
113254,53630,383662904023878,,Police Officer,,,5525,Fairfax County Police
113256,53632,Sepehri-Ali,,Police Second Lieutenant,,,5525,Fairfax County Police
113258,53634,103565310903790,,Police Captain,,,5525,Fairfax County Police
113260,53636,420876863656593,,Police Second Lieutenant,,,5525,Fairfax County Police
113262,53638,615969949356976,,Police Second Lieutenant,,,5525,Fairfax County Police
113264,53641,413936673579880,,Police Officer,,,5525,Fairfax County Police
113266,53644,793426484946995,,Police Officer,,,5525,Fairfax County Police
113268,53645,804913132281504,,Police Officer,,,5525,Fairfax County Police
113270,53649,330400746138523,,Master Police Officer,,,5525,Fairfax County Police
113272,53651,931067508055051,,Police Officer,,,5525,Fairfax County Police
113274,53653,278691742769865,,Police Officer,,,5525,Fairfax County Police
113277,53655,984902449825492,,Police Officer,,,5525,Fairfax County Police
113279,53657,525272352893607,,Master Police Officer,,,5525,Fairfax County Police
113281,53659,152848136945600,,Police Second Lieutenant,,,5525,Fairfax County Police
113283,53662,375130889194258,,Police Officer,,,5525,Fairfax County Police
113285,53668,266374940901412,,Master Police Officer,,,5525,Fairfax County Police
113287,53664,541438098200620,,Police Officer,,,5525,Fairfax County Police
113289,53665,335765182011496,,Police Officer,,,5525,Fairfax County Police
113291,53670,203630097521444,,Master Police Officer,,,5525,Fairfax County Police
113293,53672,031380778691337,,Police Officer,,,5525,Fairfax County Police
113295,53674,723939408224430,,Master Police Officer,,,5525,Fairfax County Police
113297,53676,884814074658324,,Police Officer,,,5525,Fairfax County Police
113299,53678,745879995177918,,Police Officer,,,5525,Fairfax County Police
113301,53680,449821255201809,,Police Sergeant,,,5525,Fairfax County Police
113303,53682,828757224070622,,Police Sergeant,,,5525,Fairfax County Police
113305,53684,874797229344463,,Police Officer,,,5525,Fairfax County Police
113307,53686,741154361026948,,Police Officer,,,5525,Fairfax County Police
113309,53688,220189856043093,,Police Second Lieutenant,,,5525,Fairfax County Police
113311,53690,833019495891816,,Master Police Officer,,,5525,Fairfax County Police
113314,53694,772397814547621,,Police Captain,,,5525,Fairfax County Police
113316,53696,998608760263299,,Police Officer,,,5525,Fairfax County Police
113318,53698,171272422096201,,Police Officer,,,5525,Fairfax County Police
113320,53700,284332528259852,,Police Officer,,,5525,Fairfax County Police
113322,53702,433921825888684,,Master Police Officer,,,5525,Fairfax County Police
113324,53704,366621160897598,,Master Police Officer,,,5525,Fairfax County Police
113326,53706,028470758499224,,Police Lieutenant,,,5525,Fairfax County Police
113328,53709,909369155379353,,Police Officer,,,5525,Fairfax County Police
113330,53711,644545449270926,,Police Second Lieutenant,,,5525,Fairfax County Police
113332,53713,601418950518815,,Police Sergeant,,,5525,Fairfax County Police
113334,53715,337847300408826,,Police Officer,,,5525,Fairfax County Police
113336,53718,899295020987606,,Master Police Officer,,,5525,Fairfax County Police
113338,53720,807545125425439,,Police Sergeant,,,5525,Fairfax County Police
113340,53722,352119953371151,,Police Sergeant,,,5525,Fairfax County Police
113342,53724,927107827141768,,Police Officer,,,5525,Fairfax County Police
113344,53726,113550406977478,,Police Second Lieutenant,,,5525,Fairfax County Police
113346,53732,730788382297686,,Master Police Officer,,,5525,Fairfax County Police
113348,53729,242004719162951,,Police Officer,,,5525,Fairfax County Police
113350,53737,045234813852849,,Master Police Officer,,,5525,Fairfax County Police
113352,53734,953325764655536,,Master Police Officer,,,5525,Fairfax County Police
113354,53734,953325764655536,,Animal Protection Police Officer,,,5525,Fairfax County Police
113356,53739,764449366114526,,Master Police Officer,,,5525,Fairfax County Police
113358,53741,859712380097914,,Police Officer,,,5525,Fairfax County Police
113360,53743,580648898281004,,Police Sergeant,,,5525,Fairfax County Police
113362,53746,396940199359314,,Master Police Officer,,,5525,Fairfax County Police
113364,53747,504478074174618,,Police Officer,,,5525,Fairfax County Police
113366,53750,607231968306904,,Police Officer,,,5525,Fairfax County Police
113368,53752,416698942007765,,Police Second Lieutenant,,,5525,Fairfax County Police
113370,53754,755972570352738,,Master Police Officer,,,5525,Fairfax County Police
113372,53756,387269620666327,,Police Lieutenant,,,5525,Fairfax County Police
113374,53758,692330668935516,,Master Police Officer,,,5525,Fairfax County Police
113376,53760,722523417389497,,Master Police Officer,,,5525,Fairfax County Police
113379,53762,187571574264148,,Police Officer,,,5525,Fairfax County Police
113381,53764,503218487176990,,Police Officer,,,5525,Fairfax County Police
113383,53766,975360445404780,,Police Officer,,,5525,Fairfax County Police
113385,53768,046664637359178,,Master Police Officer,,,5525,Fairfax County Police
113387,53770,029679885369784,,Police Officer,,,5525,Fairfax County Police
113389,53772,276762285065270,,Master Police Officer,,,5525,Fairfax County Police
113391,53774,715860026590508,,Police Officer,,,5525,Fairfax County Police
113393,53776,Vaught-Blake-E,,Police Officer,,,5525,Fairfax County Police
113395,53778,919336148808483,,Master Police Officer,,,5525,Fairfax County Police
113398,53781,194362251793513,,Police Officer,,,5525,Fairfax County Police
113400,53783,035613209517705,,Police Officer,,,5525,Fairfax County Police
113403,53785,672276019492589,,Police Officer,,,5525,Fairfax County Police
113405,53787,Wafer-Jazmine,,Police Officer,,,5525,Fairfax County Police
113407,53790,422660846511929,,Police Second Lieutenant,,,5525,Fairfax County Police
113409,53792,723697703192170,,Master Police Officer,,,5525,Fairfax County Police
113411,53794,438652454316239,,Police Lieutenant,,,5525,Fairfax County Police
113413,53797,522135378883928,,Master Police Officer,,,5525,Fairfax County Police
113415,53796,152794820785658,,Police Officer,,,5525,Fairfax County Police
113417,53800,601711440138559,,Master Police Officer,,,5525,Fairfax County Police
113419,53802,635656247689752,,Master Police Officer,,,5525,Fairfax County Police
113421,53805,310376974687395,,Police Sergeant,,,5525,Fairfax County Police
113423,53806,934887227301407,,Police Second Lieutenant,,,5525,Fairfax County Police
113425,53811,883087411825741,,Master Police Officer,,,5525,Fairfax County Police
113427,53809,545457670758281,,Police Officer,,,5525,Fairfax County Police
113429,53812,601650029916285,,Police Lieutenant,,,5525,Fairfax County Police
113431,53814,629880265667671,,Police Second Lieutenant,,,5525,Fairfax County Police
113433,53816,992466111784728,,Police Lieutenant,,,5525,Fairfax County Police
113435,53819,981204390970104,,Police Officer,,,5525,Fairfax County Police
113438,53822,518973364018005,,Police Officer,,,5525,Fairfax County Police
113440,53824,254988014368785,,Police Officer,,,5525,Fairfax County Police
113442,53826,197061255441718,,Police Second Lieutenant,,,5525,Fairfax County Police
113444,53828,255743073430807,,Police Officer,,,5525,Fairfax County Police
113446,53830,928885923244368,,Police Second Lieutenant,,,5525,Fairfax County Police
113448,53832,865711529221475,,Police Officer,,,5525,Fairfax County Police
113450,53834,126676957903518,,Master Police Officer,,,5525,Fairfax County Police
113452,53837,867602440896172,,Police Officer,,,5525,Fairfax County Police
113454,53835,848830537185579,,Police Officer,,,5525,Fairfax County Police
113456,53840,561887740103244,,Police Officer,,,5525,Fairfax County Police
113259,53635,020283556088549,,Police Captain,,,5525,Fairfax County Police
113261,53637,671429129501531,,Police Officer,,,5525,Fairfax County Police
113263,53639,765794276752667,,Police Officer,,,5525,Fairfax County Police
113265,53643,157940644347344,,Police Sergeant,,,5525,Fairfax County Police
113267,53646,699904458263368,,Master Police Officer,,,5525,Fairfax County Police
113269,53647,171100125517288,,Police Officer,,,5525,Fairfax County Police
113271,53650,576041591673023,,Police Officer,,,5525,Fairfax County Police
113273,53652,452492512582676,,Police Sergeant,,,5525,Fairfax County Police
113275,53654,136908218754281,,Police Officer,,,5525,Fairfax County Police
113278,53656,165399541145347,,Police Officer,,,5525,Fairfax County Police
113280,53658,179534060891684,,Police Officer,,,5525,Fairfax County Police
113282,53660,022105878677185,,Police Officer,,,5525,Fairfax County Police
113284,53666,653742570577172,,Master Police Officer,,,5525,Fairfax County Police
113286,53667,594844296901266,,Master Police Officer,,,5525,Fairfax County Police
113288,53663,506740323350534,,Police Officer,,,5525,Fairfax County Police
113290,53669,700434825032313,,Police Lieutenant,,,5525,Fairfax County Police
113292,53671,156867701849491,,Police Officer,,,5525,Fairfax County Police
113294,53673,178378961771239,,Master Police Officer,,,5525,Fairfax County Police
113296,53675,Sorto-Mario-Alberto,,Police Officer,,,5525,Fairfax County Police
113298,53677,546030981336221,,Police Captain,,,5525,Fairfax County Police
113300,53679,956440632676620,,Police Lieutenant,,,5525,Fairfax County Police
113302,53681,Stancampiano-Anthony,,Police Second Lieutenant,,,5525,Fairfax County Police
113304,53683,196715649886917,,Police Officer,,,5525,Fairfax County Police
113306,53685,620968405746054,,Police Officer,,,5525,Fairfax County Police
113308,53687,421396324089615,,Police Second Lieutenant,,,5525,Fairfax County Police
113310,53689,725326614866721,,Master Police Officer,,,5525,Fairfax County Police
113312,53691,631219544784582,,Police Second Lieutenant,,,5525,Fairfax County Police
113315,53695,121768362449185,,Police Officer,,,5525,Fairfax County Police
113317,53697,527511105090218,,Master Police Officer,,,5525,Fairfax County Police
113319,53699,647171507318515,,Police Sergeant,,,5525,Fairfax County Police
113321,53701,671005901151750,,Police Sergeant,,,5525,Fairfax County Police
113323,53703,712340401935803,,Police Officer,,,5525,Fairfax County Police
113325,53705,224763668601003,,Master Police Officer,,,5525,Fairfax County Police
113327,53707,481283001456165,,Master Police Officer,,,5525,Fairfax County Police
113329,53710,729511367418468,,Police Second Lieutenant,,,5525,Fairfax County Police
113331,53712,263800461048387,,Police Officer,,,5525,Fairfax County Police
113333,53714,904481608722356,,Master Police Officer,,,5525,Fairfax County Police
113335,53716,816392531896644,,Master Police Officer,,,5525,Fairfax County Police
113337,53719,791530671141635,,Master Police Officer,,,5525,Fairfax County Police
113339,53721,053999031308421,,Police Sergeant,,,5525,Fairfax County Police
113341,53723,320303799113192,,Master Police Officer,,,5525,Fairfax County Police
113343,53725,155405065732328,,Police Officer,,,5525,Fairfax County Police
113345,53728,681191828105416,,Police Officer,,,5525,Fairfax County Police
113347,53731,135258785259595,,Master Police Officer,,,5525,Fairfax County Police
113349,53727,729063652995439,,Police Officer,,,5525,Fairfax County Police
113351,53736,177496480406434,,Master Police Officer,,,5525,Fairfax County Police
113353,53735,707158092131894,,Police Officer,,,5525,Fairfax County Police
113355,53738,426103264815108,,Police Sergeant,,,5525,Fairfax County Police
113357,53740,688513756849424,,Master Police Officer,,,5525,Fairfax County Police
113359,53742,139153825191749,,Master Police Officer,,,5525,Fairfax County Police
113361,53744,573130516605167,,Police Officer,,,5525,Fairfax County Police
113363,53748,505354527242766,,Police Officer,,,5525,Fairfax County Police
113365,53749,857632575471516,,Police Officer,,,5525,Fairfax County Police
113367,53751,979814766518599,,Police Officer,,,5525,Fairfax County Police
113369,53753,108110352211579,,Master Police Officer,,,5525,Fairfax County Police
113371,53755,588309459990219,,Police Second Lieutenant,,,5525,Fairfax County Police
113373,53757,064210532058976,,Police Officer,,,5525,Fairfax County Police
113375,53759,130537383566275,,Police Second Lieutenant,,,5525,Fairfax County Police
113377,53761,963998159999592,,Police Officer,,,5525,Fairfax County Police
113380,53763,190618343980805,,Police Officer,,,5525,Fairfax County Police
113382,53765,332711083829349,,Police Officer,,,5525,Fairfax County Police
113384,53767,383516547186139,,Police Officer,,,5525,Fairfax County Police
113386,53769,492225336030234,,Police Officer,,,5525,Fairfax County Police
113388,53771,428380073292430,,Police Officer,,,5525,Fairfax County Police
113390,53773,170145323938148,,Master Police Officer,,,5525,Fairfax County Police
113392,53775,354102608619516,,Master Police Officer,,,5525,Fairfax County Police
113394,53777,668524374966973,,Police Officer,,,5525,Fairfax County Police
113397,53780,628302806229743,,Master Police Officer,,,5525,Fairfax County Police
113399,53782,336357572669881,,Police Officer,,,5525,Fairfax County Police
113402,53784,412031940440221,,Police Officer,,,5525,Fairfax County Police
113404,53786,444530680016426,,Police Officer,,,5525,Fairfax County Police
113406,53789,830683743051541,,Police Officer,,,5525,Fairfax County Police
113408,53791,585629765736305,,Police Officer,,,5525,Fairfax County Police
113410,53793,871284140272984,,Police Lieutenant,,,5525,Fairfax County Police
113412,53798,416438467844604,,Master Police Officer,,,5525,Fairfax County Police
113414,53795,622368969088147,,Police Officer,,,5525,Fairfax County Police
113416,53799,712029809649268,,Master Police Officer,,,5525,Fairfax County Police
113418,53801,067009612315220,,Police Officer,,,5525,Fairfax County Police
113420,53803,300894334462444,,Police Captain,,,5525,Fairfax County Police
