id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
4525,68159,Goad,Gary,Lee Clayton,,,,,,967,Sergeant,69529.96
4528,68162,Gobble,Shawn,D.,,,,,,175,Lieutenant,123984.80
4532,68166,Goldstein,Gregory,J.,,,,,,707,Sergeant,113030.34
4542,68176,Goodrich,James,R.,IV,,,,,371,BCI First Sergeant,107058.82
4553,68187,Gravely,Marcus,Leron,,,,,,683,Trooper II,50809.77
4562,68196,Green,William,Douglas,,,,,,1272,Sergeant,109935.60
4564,68198,Greene,Christopher,William,,,,,,1447,Trooper II,60585.08
4569,68203,Gregory,Sarah,Michelle,,,,,,1187,Sergeant,81259.70
4568,68202,Gregory,Keith,Andrew,Jr,,,,,1695,Trooper II,69145.66
4578,68212,Guishard,Nigel,Adian-Jae,,,,,,696,Trooper II,61476.44
4580,68214,Gunderson,Julia,M.,,,,,,4236,Lieutenant,107411.74
4586,68220,Hackenbracht,Troy,Allen,,,,,,1190,Senior Trooper,62796.80
4590,68224,Haga,Jason,S.,,,,,,271,Sergeant,107363.20
4592,68226,Hager,James,G.,II,,,,,4212,Sergeant,83690.96
4606,68240,Hammell,Kenneth,Shane,Jr,,,,,702,Trooper II,61476.44
4608,68242,Hana,Mikel,Nasef,,,,,,1449,Trooper II,60585.08
4610,68244,Hand,Matthew,Thomas David,,,,,,4374,Sergeant,89745.48
76224,,Hanley,Matthew,D.,,M,,,1993-11-01,9,Bureau Director,174732.82
4589,68223,Hafley,Robert,H.,,,,,,260,First Sergeant,114784.86
4593,68227,Hagwood,Jeremy,Bruce,,,,,,1035,Sergeant,83639.38
4595,68229,Hairston,Keith,H.,,M,,,1987-06-16,153,First Sergeant,153396.62
4600,68234,Hall,Steven,H.,,,,,,130,Lieutenant,138876.82
4603,68237,Hamer,Michael,H.,,,,,,289,First Sergeant,114849.60
4607,68241,Hamrick,Daniel,Whitt,,,,,,303,Sergeant,89312.48
4609,68243,Hancock,Ronchez,L.,,M,,,2005-08-25,288,Sergeant,114800.74
4612,68246,Hanna,Jeffrey,L.,,,,,,448,Sergeant,94603.52
4620,68254,Harris,James,Wesley,,,,,,995,Trooper II,56142.04
4621,68255,Harris,Jonathan,Lee,,,,,,1034,Senior Trooper,64773.22
4623,68257,Harris,Zachary,Christian,,,,,,1057,Trooper II,60585.08
4637,68271,Haynes,Lucas,Foster,,,,,,901,Special Agent,66215.94
4152,69651,Adkins,Travis,L.,,M,,,2001-03-10,4227,Senior Special Agent (Surv),92566.90
3899,69398,Atwell,Tonya,Monique,,F,,,2001-03-10,297,Special Agent,89953.12
76720,,McGuire,Nannie,H.,,F,,,2004-02-25,4240,Senior Special Agent (Acct),88800.28
4648,68282,Henry,Darius,Raheem,,,,,,1089,Trooper II,75514.76
4652,68286,Hess,Dakota,Jay,,,,,,1093,Trooper II,41816.58
4655,68289,Hill,Keeli,L.,,,,,,257,Lieutenant,116008.52
4656,68290,Hindenlang,Robert,G.,,M,,,1996-10-10,646,Senior Trooper,108397.76
4666,68300,Holiday,Evan,Lee,,,,,,1902,Senior Trooper,64387.40
76236,,Hook,Keenon,C.,,M,,,2001-03-10,90,OPMIC Director,146684.18
4685,68319,Horvath,Toren,Robert,,,,,,1129,Trooper II,75514.76
5382,69016,Simpkins,Christopher,Shane,,M,,,2018-04-26,,Trooper Il,59803.08
4690,68324,Hovendon,Sean,Michael,,,,,,1496,Senior Trooper,79311.16
4698,68332,Hubert,Lisa,A.,,,,,,1164,Sergeant,64314.78
4708,68342,Hutchinson,Jordan,T.,,,,,,1146,Trooper II,61776.04
4712,68346,Hypes,Jason,R.,,,,,,219,First Sergeant,103645.54
4721,68355,Jackson,David,Brent,,,,,,1460,Sergeant,63799.08
4733,68367,Jenkins,Gary,M.,,,,,,233,Captain,123521.26
4737,68371,Jester,Matthew,David,,,,,,1826,Sergeant,83459.14
4755,68389,Johnson,Anthony,Samuel,,,,,,,Trooper II,43330.91
4774,68408,Jones,Ted,E.,,,,,,84,Captain,144369.64
4773,68407,Jones,Donald,W.,,,,,,74,Captain,138761.46
4771,68405,Jones,Andre,D.,,,,,,842,Sergeant,113341.34
5287,68921,Rivera,Juan,N.,,,,,,1284,Senior Trooper,71803.78
5290,68924,Roberts,Cory,T.,,,,,,1809,Master Trooper,94741.36
5293,68927,Robinson,Gregg,A.,,,,,,1783,Senior Trooper,78751.80
5294,68928,Robinson,Dante,Antonio,,,,,,,Special Agent,84721.42
5297,68931,Rogers,David,McLean,,,,,,1505,Senior Trooper,99426.22
5300,68934,Rohnke,Andrew,James,,,,,,1361,Special Agent,71472.68
5301,68935,Rolle,Jasnique,Apryle,,,,,,1086,Special Agent,73052.84
5302,68936,Root,Joseph,B.,,,,,,4196,Senior Special Agent,128541.10
5303,68937,Rorrer,Wesley,Gray,,,,,,1514,Special Agent,78161.20
5304,68938,Rose,Dale,Jeffrey,,,,,,4377,Senior Special Agent,132592.09
5307,68941,Ross,Stirling,,,M,,,1988-07-01,722,Master Trooper,103252.38
5309,68943,Rothwell,Jonathan,David,,,,,,874,Special Agent (DTFC),85977.06
5312,68946,Royall,William,A.,,,,,,4184,Senior Special Agent,113493.12
5313,68947,Rublee,Shanin,W.,,,,,,4087,Special Agent,83697.66
5314,68948,Ruffin,Adam,L.,,,,,,1747,Senior Trooper,71803.78
5315,68949,Ruhlman,Justin,Ray,,,,,,1415,Senior Trooper,72905.28
5316,68950,Rusher,Stephen,M.,,,,,,4166,Senior Special Agent (DTFC),107750.76
4630,68264,Harville,Michael,David,,,,,,737,Trooper II,61476.44
4649,68283,Hernandez,Marcos,Antonio,,,,,,439,Sergeant,80758.93
4651,68285,Hertenstein,Jonathan,Scott,,,,,,440,Sergeant,90520.78
76821,,McCall,Jason,S.,,M,,,2002-02-25,1219,Master Trooper,83028.36
3952,69451,Battel,Philip,J.,,M,,,2001-03-10,554,Master Trooper,82655.32
76833,,McClanahan,Richard,A.,,M,,,2001-03-10,1379,Master Trooper,82655.40
76834,,McGlothlin,Clifton,C.,,M,,,2001-03-10,1409,Master Trooper,82655.40
4062,69561,Alderman,James,R.,,M,,,2002-04-10,1113,Master Trooper,76191.88
4054,69553,Anderson,Carl,James,II,M,,,2013-03-25,1011,Senior Trooper,82177.56
4659,68293,Hite,Jason,J.,,,,,,855,Sergeant,90931.12
4668,68302,Holland,Robert,C.,,,,,,39,Bureau Deputy Director,142043.95
4672,68306,Holley,Darryl,T.,,,,,,343,First Sergeant,112822.96
4675,68309,Homiak,Steven,R.,,,,,,983,Sergeant,97207.18
4678,68312,Hood,Kevin,M.,,M,,,1988-11-01,32,Captain,148611.22
4679,68313,Hopp,John,L.,,,,,,320,First Sergeant,146944.36
4682,68316,Horner,Gary,R.,Jr,,,,,278,First Sergeant,111077.16
4683,68317,Horton,Thomas,Ryan,,,,,,762,Sergeant,80358.04
5319,68953,Rutherford,Daniel,Frank,,,,,,1347,Senior Trooper,64834.67
5320,68954,Sabol,Andrew,Joseph,IV,,,,,1575,Senior Trooper,71803.78
5321,68955,Sachno,Roman,,III,,,,,879,Senior Trooper,71498.48
5323,68957,Salladay,Michaeline,Marie,,,,,,,Special Agent,70240.72
5325,68959,Santiago,Armando,Jose,,,,,,1487,Senior Trooper,86737.26
5327,68961,Sargent,Isaiah,S.,,,,,,1107,Senior Trooper,77104.02
5328,68962,Sasser,Wilson,K.,,,,,,1914,Senior Trooper,77030.42
5332,68966,Saul,Jeffrey,S.,,,,,,4117,Special Agent,87744.86
5334,68968,Saunders,Logan,J.,,,,,,1915,Special Agent,84729.84
5336,68970,Scaletta,Daniel,Taylor,,,,,,878,Senior Trooper,71498.48
4693,68327,Hoye,Allison,M.,,,,,,1508,Sergeant,118001.16
4705,68339,Hughes,Richard,W.,,,,,,366,Sergeant,79828.20
4710,68344,Hylton,Brett,James,,,,,,1038,Senior Trooper,56795.04
4713,68347,Ihara,Christopher,J.,,,,,,1211,Sergeant,111504.51
4723,68357,Jackson,Scott,A.,,,,,,1217,Sergeant,94652.26
4720,68354,Jackson,Bryce,William,,,,,,763,Trooper II,61476.44
77129,Jarrell-Rick-1348,Jarrell,"Richard ""Rick""",Franklin,,M,WHITE,1961,2010-10-10,1348,Senior Trooper,71506.82
4732,68366,Jenkins,Jason,Michael,,,,,,236,Special Agent,83235.71
4738,68372,Jezioro,Sarah,Lynn,,,,,,1058,Senior Trooper,82177.56
4739,68373,Jimenez,Hector,Luis,,,,,,1036,Senior Trooper,61470.38
4758,68392,Johnson,Neil,C.,,,,,,186,Lieutenant,154621.68
4757,68391,Johnson,Sterling,W.,,,,,,321,Sergeant,94603.52
4756,68390,Johnson,Daryll,Douglass,,,,,,1145,Sergeant,93373.92
4772,68406,Jones,Hockaday,Ware,,,,,,1908,Sergeant,82318.90
4779,68413,Joyner,William,E.,,,,,,362,Sergeant,140100.54
4780,68414,Judy,Paul,G.,,,,,,3913,Comm Vehicle Enforcement Ofcr,59382.52
4782,68416,Kain,Charles,M.,,,,,,447,Sergeant,101450.32
4784,68418,Kaplan,Jeremy,S.,,,,,,59,Human Resources Director,128914.90
4789,68423,Keen,Robert,E.,,,,,,409,Sergeant,115042.38
5337,68971,Scally,Charles,R.,,,,,,1463,Senior Trooper,91020.28
5348,68982,Scott,Bryan,K.,,,,,,1294,Senior Trooper,77173.34
4796,68430,Keeton,Robert,R.,,,,,,205,BCI First Sergeant,116545.22
4801,68435,Kelly,Quintin,Orlando,,,,,,60,Sergeant,83467.46
4816,68450,Kincaid,Clifford,F.,,,,,,58,Captain,135060.92
5349,68983,Scott,Daniel,J.,,,,,,1521,Senior Trooper,78751.88
5351,68985,Seagle,Thomas,H.,,,,,,256,Special Agent,99474.77
5354,68988,Serrac,Jimmy,,,M,,,2007-02-25,1264,Senior Trooper,77190.02
5363,68997,Shaver,Mathew,Allen,,,,,,4067,Special Agent,80512.54
5365,68999,Sheehan,William,Charles,,,,,,916,Senior Trooper,89112.78
5366,69000,Shehan,James,A.,,,,,,4027,Special Agent,92739.48
5370,69004,Shively,Richard,Leon,,,,,,4271,Special Agent (Acct),83706.52
5373,69007,Short,Eric,M.,,,,,,1810,Senior Trooper,80875.74
5374,69008,Short,Jacob,Aaron,,,,,,1436,Senior Trooper,71498.48
5375,69009,Shrewsbury,David,T.,,,,,,1163,Senior Trooper,77046.52
5376,69010,Shupe,Amy,M.,,,,,,4035,Special Agent,90287.78
4824,68458,King,Eric,K.,,,,,,139,First Sergeant,113189.96
4781,68415,Julio,Julio,Cesar,,,,,,1420,Senior Trooper,79486.58
4818,68452,King,Charles,Allen,,,,,,,Trooper I,52621.40
4823,68457,King,Philip,Ireland,,,,,,443,BCI First Sergeant,103835.62
4830,68464,Kirtner,Patrick,L.,,,,,,89,Captain,146883.82
4832,68466,Kiser,John,K.,,,,,,251,First Sergeant,104050.70
3947,69446,Bare,Chad,Wesley,,M,,,2018-08-15,540,Trooper II,71225.26
5507,69141,Thomas,Eric,,,M,,,2015-03-25,1446,Senior Trooper,78286.64
5569,69203,Vajglova,Lucie,,,F,,,2015-03-25,1473,Senior Trooper,78286.64
4838,68472,Knight,Timothy,Allen,,,,,,176,Lieutenant,110127.61
4836,68470,Knight,Tyler,Eli,,,,,,1193,Trooper II,60585.08
5380,69014,Simon,William,,,,,,,798,Senior Trooper,78789.72
5384,69018,Sinnott,Michael,,,M,,,2012-02-25,1595,Senior Trooper,69827.41
5385,69019,Sizemore,Christopher,Bryan,,,,,,521,Special Agent,73721.64
5386,69020,Skeens,Paul,A.,,M,,,1994-10-01,4204,Senior Special Agent (DTFC),112243.88
5387,69021,Skiff,Drew,Robert,,,,,,1997,Senior Trooper,83605.22
5391,69025,Small,Justin,Michael,,,,,,647,Senior Trooper,70811.26
5399,69033,Smith,Todd,C.,,,,,,1647,Sergeant,90675.90
4842,68476,Kolodzinski,Steven,Gary,,M,,,2014-02-25,1044,Senior Trooper,63617.70
4850,68484,Kriz,Martin,,,M,,,2011-06-25,4291,Sergeant,86115.14
4852,68486,Kryznefski,Michael,John,,,,,,708,Senior Trooper,74026.28
4854,68488,Kulpa,Adam,B.,,,,,,4126,BCI First Sergeant,97769.54
5400,69034,Smith,Elessie,Arnetta,,,,,,4234,Special Agent,75122.90
5401,69035,Smith,David,Deputy Director,,,,,,4011,Special Agent - Surv,94183.44
4170,67804,Alejo,Carlos,,,M,,,2018-07-25,,Trooper II,75046.60
4829,68463,Kirkpatrick,James,L.,,M,,,1995-09-16,146,Lieutenant,160365.10
4831,68465,Kiser,Lester,W.,,,,,,4104,BCI First Sergeant,111606.16
4851,68485,Krom,John,William,,,,,,1442,Trooper II,63171.42
4162,69661,Abernathy,Ian,Trent,,M,,,2019-08-21,,Trooper II,58141.62
4937,68571,Major,Kyle,James,,,,,,1242,Trooper II,60585.08
4862,68496,Lajara,John,Zachary,,,,,,1465,Senior Trooper,63626.02
4866,68500,Lambert,Thomas,J.,,M,,,2000-12-25,216,Lieutenant (Attorney),137277.16
4868,68502,Lane,Brad,E.,,,,,,434,Sergeant,95892.70
4879,layton-seth-walker,Layton,Seth,Walker,,M,WHITE,1996,2020-09-23,,Trooper Il,58416.76
4876,68510,Lawson,Dane,N.,,,,,,339,Sergeant,102919.18
4873,68507,Lawson,Mitchell,Anthony,,,,,,1198,Trooper II,60585.08
4877,68511,Lawton,Mallorie,Monique,,,,,,849,First Sergeant,99812.62
4880,68514,Lazear,Peter,W.,,,,,,4102,BCI First Sergeant,113328.30
4887,68521,Leslie,Sidney,C.,,,,,,141,First Sergeant,85048.08
4895,68529,Lewis,Geoffrey,S.,,,,,,207,Lieutenant,127380.86
4897,68531,Lilly,Oris,J.,III,,,,,330,First Sergeant,106043.62
4904,68538,Lohman,Jonathan,Joseph,,,,,,735,Senior Trooper,62796.80
4908,68542,Long,Brandon,P.,,,,,,295,First Sergeant,117781.78
4917,68551,Lowe,Stevie,E.,,,,,,396,Sergeant,105827.22
4915,68549,Lowe,Joshua,Hunter,,,,,,,Trooper II,15396.50
4919,68553,Lubbers,Alexander,James,,,,,,1486,Senior Trooper,79321.66
4921,68555,Luce,Terry,S.,,M,,,1987-05-16,264,First Sergeant,153543.12
4922,68556,Lundy,Daniel,Lewis,,,,,,1785,Senior Trooper,63617.70
4924,68558,Lyle,Justin,Matthew,,,,,,1067,Senior Trooper,63617.70
4926,68560,Lyles,Eric,Brandon,,,,,,1312,Sergeant,88502.10
76223,,Lyon,Timothy,D.,,M,,,1985-07-08,6,Bureau Director,180337.76
4938,68572,Mancano,Vincent,J.,,M,,,2001-11-10,532,Lieutenant,113654.20
4939,68573,Mangano,Christopher,John,,,,,,4263,Sergeant,86004.24
4941,68575,Mann,Rebecca,Sue,,,,,,754,Senior Trooper,62796.80
76221,,Marlowe,Kirk,S.,,M,,,1988-08-01,4,Deputy Superintendent,194209.52
4949,68583,Marshall,Joshua,Scott,,,,,,1068,Sergeant,82318.90
4945,68579,Marshall,Ashby,Burton,,,,,,1019,Special Agent,68161.45
4953,68587,Martin,Cory,Wayne,,,,,,1061,Senior Trooper,65913.28
4964,68598,Mason,Edward,E.,,,,,,884,Sergeant,95829.62
4965,68599,Mathias,Gregory,T.,,,,,,77,Captain,136678.92
4966,68600,Matikonis,Robert,Joseph,,,,,,1796,Senior Trooper,93908.66
85996,,Mauck,Derrick,A.,,,,,2005-09-10,1658,Trooper II,56130.60
4967,68601,Mavredes,Michael,L.,,,,,,445,Sergeant,85673.14
76228,,Maxey,Ronald,C.,Jr,M,,,1993-11-01,29,Bureau Deputy Director,158927.28
4969,68603,Maxie,Jamar,Nacefh,,,,,,1206,Trooper II,63464.24
4970,68604,Maxwell,Thomas,H.,Jr,,,,,1484,Master Trooper,103123.30
4971,68605,May,Timothy,A.,,,,,,1736,Master Trooper,103148.96
4972,68606,May,Brandon,S.,,,,,,4012,BCI First Sergeant,102316.70
4973,68607,Mayer,Eric,D.,,,,,,4317,Senior Special Agent,102316.18
4974,68608,Mayhew,Michael,D.,,,,,,1391,Special Agent,91591.20
4976,68610,Mays,Mason,Garrett,,,,,,1227,Senior Trooper,63865.56
4978,68612,Mazzocco,Matthew,Jordon,,,,,,2001,Senior Trooper,77734.47
76565,,McBride,Dennis,W.,,M,,,2002-04-10,454,Sergeant,97159.50
76547,,McCall,Kevin,S.,,M,,,2001-03-10,189,Sergeant,98303.94
4982,68616,McCann,Michael,R.,,M,WHITE,,1993-11-01,441,First Sergeant,119569.66
76249,,McChesney,Steven,W.,,M,,,1987-06-01,51,Lieutenant,135328.24
76406,,McClanahan,Marcus,A.,,M,,,1992-11-16,4071,Senior Special Agent,109559.34
76662,,McClelland,Richard,D.,Jr,M,,,2000-05-10,4188,Special Agent,91300.04
4988,68622,McClure,Christopher,Joseph,,M,,,2022-09-10,171,Special Agent,96299.28
76342,,McCormick,Andrew,P.,,M,,,2001-08-10,270,First Sergeant,112747.10
76711,,McCoy,Wesley,B.,,M,,,2002-04-10,1659,Special Agent,88963.02
76971,,McCoy,Gerald,David,Jr,M,,,2006-08-25,730,Senior Trooper,77030.42
77251,,McCoy,Aaron,Lee,,M,,,2015-03-25,1234,Senior Trooper,62796.80
76481,,McCraw,Billy,E.,,M,,,1996-10-16,4124,Senior Special Agent,103357.02
76518,,McCurry,Shawn,D.,,M,,,2005-08-25,266,BCI First Sergeant,101422.52
76756,,McCutcheon,Christopher,Taylor,,M,,,2010-10-10,958,Sergeant,85772.24
76454,,McGee,Michael,S.,,M,,,1996-09-01,4310,Sergeant,104374.84
76633,,McInnes,Alexander,L.,,M,,,2006-08-25,1741,Senior Trooper,94302.28
76996,,McIntyre,Erick,B.,,M,,,2005-08-25,1787,Senior Trooper,76661.06
77252,,McKay,Taylor,Ray,,F,,,2015-03-25,1322,Senior Trooper,62796.80
77315,,McKenna,Charles,Gerard,II,M,,,2017-03-22,1491,Trooper II,60585.08
76579,,McKenney,Melanie,H.,,F,,,2003-01-10,1906,Sergeant,95902.12
76659,,McPhee,Valerie,S.,,F,,,2008-12-10,609,Senior Trooper,91796.34
76558,,McSellers,Michael,J.,,M,,,2004-06-25,1687,Senior Trooper,98117.70
76559,,McShan,Stephan,Marcel,,M,,,2004-01-10,1280,Senior Trooper,98121.88
5011,68645,Meade,Patrick,W.,,,,,,1100,Special Agent,92942.24
5013,68647,Meehan,David,John,,,,,,857,Senior Trooper,71498.48
5014,68648,Meekins,Bryce,Devin,,,,,,4048,Senior Special Agent,88041.28
5015,68649,Megginson,Robert,E.,,,,,,265,Sergeant,138997.46
5016,68650,Meier,Preston,Alan,,,,,,796,Special Agent,74026.34
5017,68651,Melson,Daniel,A.,,,,,,419,First Sergeant,91657.13
5018,68652,Melton,Deshaun,M.,,,,,,4233,Senior Special Agent (DTFC),107370.18
5019,68653,Melvin,Jeremy,T.,,,,,,1398,Master Trooper,85676.52
3962,abbasi-muhammad-ismail-581,Abbasi,Muhammad,Ismail,,M,Other,1983,2014-02-25,581,Trooper,93510.18
4254,67888,Carico,Jason,Gregory,,,,,,,Trooper II,58416.76
5472,69106,Stumbo,Wayne,Lowe,,,,,,1882,Senior Trooper,63626.02
4347,67981,Douglas,Morgan,Bethany,,,,,,,Trooper I,52621.40
4899,68533,Linville,Clayton,Ander,,,,,,,Trooper I,52621.40
4288,67922,Craig,Scott,Thomas,,,,,,,Trooper II,58416.76
5088,68722,Murley,Andrew,Ray,,,,,,,Trooper I,52621.40
5121,68755,Nowacki,Joshua,Michael,,,,,,,Trooper I,63557.99
4306,67940,Dayton,Peter,Lawrence,,,,,,,Trooper II,58416.76
4282,67916,Compton,Rickie,Lewis,,,,,,,Trooper II,58416.76
5206,68840,Pickel,Travis,Heath,,,,,,1600,Senior Trooper,63626.02
5606,69240,Wallace,Daniel,William,,,,,,2022,Senior Trooper,63626.02
5284,68918,Riter,Joshua,Steven,,,,,,2012,Senior Trooper,63626.02
5215,68849,Pitts,Bryan,Baxter,,,,,,,Trooper I,52621.40
4250,67884,Campbell,Jesse,B.,,,,,,,Trooper II,58416.76
4302,67936,Davis,Zachary,Ryan,,,,,,,Trooper II,58416.76
4968,68602,Maxfield,Noah,Aaron,,,,,,,Trooper I,52621.40
4253,67887,Cantrell,Patrick,Arthur,,,,,,,Trooper I,52621.40
4189,67823,Ball,Emily,Marie,,,,,,,Trooper I,63557.99
4218,67852,Boykins,Cornelius,Clyde,,,,,,,Trooper I,63557.99
4244,67878,Byrd,Jarrad,Jeffrey,,,,,,,Trooper I,63557.99
4265,67899,Chatman,Jason,B.,,,,,,,Trooper I,52621.40
5111,68745,Nguyen,Jimmy,Williams,,,,,,,Trooper I,63557.99
4115,69614,Abreu,Dennis,,,M,,,2012-10-25,1797,Senior Trooper,70811.26
4122,69621,Absher,Albert,Blair,IV,M,,,2007-02-25,1985,Senior Trooper,76982.18
3973,69472,Adams,Anthony,Wayne,,M,,,2021-01-25,599,Senior Trooper,74372.66
3911,69410,Adams,Douglas,Edward,,M,,,1999-06-10,367,First Sergeant,111587.42
4060,69559,Adamson,Kress,Alexander,,M,,,2009-04-25,1111,Senior Trooper,88925.32
3945,69444,Addington,Bobby,A.,Jr,M,,,2007-05-10,535,Senior Trooper,96779.72
3992,69491,Adkins,Billy,Dewayne,,M,WHITE,,2004-01-10,675,Senior Trooper,78751.88
3908,69407,Aikens,Christopher,J.,,M,,,2003-06-25,341,Sergeant,91219.69
3941,69440,Alban,Stephen,W.,,M,,,1996-10-16,525,Master Trooper,96070.18
3942,69441,Albert,Solomon,C.,,M,,,2006-07-10,526,Senior Trooper,77046.52
4057,69556,Albright,Austin,L.,,M,,,2022-05-25,1070,Trooper II,59811.40
3943,69442,Albright,Garrett,Wayne,,M,,,2017-03-22,528,Trooper II,58050.41
3963,69462,Aldrich,Robert,A.,,M,,,2006-08-25,583,Senior Trooper,94302.28
3920,69419,Alessi,Robert,P.,,M,,,2004-01-25,402,First Sergeant,147236.78
3935,69434,Alger,Trevor,Alan,,M,,,2010-10-10,508,Trooper II,65854.98
3915,69414,Allander,Kerry,S.,,F,,,1996-09-01,378,Sergeant,130356.62
3972,69471,Allen,David,R.,,M,,,2006-08-25,598,Senior Trooper,77030.42
3936,69435,Allen,James,Wesley,,M,,,2015-02-25,510,Special Agent,73962.68
3976,69475,Allen,Joseph,Charles M.,,M,,,2003-06-25,608,Sergeant,119507.26
3944,69443,Allen,Michael,T.,,M,,,2006-07-10,534,Senior Trooper,77046.52
3986,69485,Alley,Roger,D.,,M,,,2003-06-25,651,Senior Trooper,79801.62
3892,69391,Altice,Jason,L.,,M,,,2001-03-10,241,BCI First Sergeant,108071.34
4085,69584,Altizer,Steven,P.,,M,,,1989-05-01,1314,Master Trooper,103123.30
3878,69377,Ambrosio,James,,,M,,,2007-02-25,178,Lieutenant,109441.56
3956,69455,Amos,Benjamin,S.,,M,,,2000-05-10,561,Sergeant,100061.92
4101,69600,Amos,Ryan,Christopher,,M,,,2014-03-25,1547,Senior Trooper,63617.70
3921,69420,Anaya,Michelle,,,F,,,2005-04-10,406,Sergeant,99642.26
3876,69375,Anderson,Charles,Elliott,,M,,,2002-10-13,143,Lieutenant,115142.69
3873,69372,Balek,David,Alan,,M,,,2013-08-25,1090,Special Agent,75005.54
3874,69373,Beckner,David,M.,,M,,,1982-07-16,93,Lieutenant,139061.40
3877,69376,Belcher,David,R.,,M,,,1991-08-16,152,BCI First Sergeant,122387.60
3879,69378,Blackman,Brian,K.,,M,,,1991-08-16,184,Lieutenant,134804.74
3880,69379,Bailey,Michael,L.,,M,,,1987-06-16,188,First Sergeant,123108.60
3883,69382,Barrick,Kevin,A.,,M,,,1984-06-16,197,First Sergeant,126251.78
3884,69383,Blacklock,Matthew,C.,,M,,,1996-10-16,201,Captain,138949.88
3885,69384,Berry,Michael,W.,,M,,,1980-12-01,202,First Sergeant,126735.62
3887,69386,Blankenship,Alvin,D.,,M,,,1980-11-01,218,First Sergeant,157694.60
3888,69387,Bartlett,Jeffrey,A.,,M,,,1986-07-01,230,Captain,149262.30
3890,69389,Baldwin,Tommy,R.,,M,,,2000-05-10,235,BCI First Sergeant,110179.70
3894,69393,Benner,Aaron,Lyle,,M,,,2011-06-25,273,Sergeant,85660.56
3896,69395,Blank,Kenneth,H.,,M,,,1996-10-16,279,First Sergeant,143283.82
3901,69400,Berry,Paul,D.,,M,,,1982-07-16,313,First Sergeant,115835.12
3902,69401,Armstrong,Jeremy,G.,,M,,,2002-04-10,324,Sergeant,97170.50
3904,69403,Blackwell,Robert,Stephen,,M,,,2007-10-25,332,BCI First Sergeant,98231.86
3905,69404,Davenport Guilliams,Dylan,Tyler,,M,,,2002-06-10,,First Sergeant,106867.90
3906,69405,Best,Brian,R.,,M,,,1998-10-25,336,First Sergeant,111203.08
3907,69406,Borszich,Paul,A.,,M,,,1996-10-16,340,First Sergeant,114889.44
3910,69409,Bradford,Jeffrey,C.,,M,,,1995-12-01,354,First Sergeant,116216.88
3914,69413,Benson,Matthew,James,,M,,,2007-02-25,377,Sergeant,112822.16
3918,69417,Benfield,John,B.,,M,,,1988-02-16,391,Sergeant,111952.68
3919,69418,Blakey,Brandon,P.,,M,,,1998-10-25,393,Sergeant,102120.90
3930,69429,Bordeaux,Channing,G.,,M,,,1994-10-01,455,Sergeant,107094.20
3932,69431,Autry,Chase,Stewart,,M,,,2016-02-25,502,Trooper II,62601.18
3933,69432,Barnett,Thomas,R. A.,,M,,,2016-02-25,504,Trooper II,61493.12
3938,69437,Anderson,Kevin,Christopher,,M,,,2015-02-25,515,Sergeant,80811.66
3939,69438,Armentrout,Dustin,Adam,,M,,,2016-08-25,518,Trooper II,60585.08
3946,69445,Black,Robert,Allen,II,M,,,2010-10-10,538,Sergeant,85918.74
3948,69447,Barlow,Jeffrey,B.,,M,,,1994-10-01,541,Master Trooper,94489.09
3949,69448,Baker,Mark,E.,,M,,,2006-07-10,543,Sergeant,90732.62
3951,69450,Ball,Arthur,W.,III,M,,,2006-07-10,552,Senior Trooper,94318.44
3953,69452,Beaver,Zachary,Thomas,,M,,,2017-03-22,555,Trooper II,36402.80
3954,69453,Batten,Lannie,Lester,Jr,F,,,2006-07-10,556,Senior Trooper,94318.44
3955,69454,Blake,Larnell,C.,Jr,M,,,1994-08-08,558,Master Trooper,98646.02
3958,69457,Best,Melissa,B.,,F,,,2002-10-13,570,Sergeant,119509.50
3959,69458,Barnett,Gregory,S.,,M,,,2002-10-13,571,Senior Trooper,79923.78
3964,69463,Blue,Joseph,P.,,M,,,2002-10-13,585,Senior Trooper,61401.56
3965,69464,Beard,Wanda,Catherine,,F,,,2009-05-10,586,Special Agent,76141.70
3967,69466,Boyd,Joseph,A.,,M,,,2001-03-10,592,Sergeant,98608.86
3970,69469,Backus,Anthony,William,,M,,,2010-10-10,595,Senior Trooper,72783.88
3971,69470,Ayers,David,Robert,,M,,,2011-06-25,596,Senior Trooper,59210.49
3978,69477,Blaine,John,Melville,IV,M,,,2012-10-25,618,Senior Trooper,83445.64
3980,69479,Barham,Robert,L.,,M,,,1995-12-01,634,Master Trooper,118874.58
3981,69480,Atkins,Earnest,Eugene,IV,M,,,2005-02-10,639,Senior Trooper,77713.76
3991,69490,Boteler,Bernard,Ryan,,M,,,2005-02-10,673,Senior Trooper,96877.96
3996,69495,Blankenship,Mark,Allen,,M,,,2017-03-22,698,Trooper II,60585.08
3999,69498,Aviles,Luis,A.,,M,,,2004-01-10,701,Senior Trooper,78751.88
4001,69500,Barnett,Brandon,Von,,M,,,2012-10-25,704,Senior Trooper,70811.26
4006,69505,Banish,Michael,J.,,M,,,2012-12-05,723,Senior Trooper,98121.88
4008,69507,Baker,Jodi,Creasy,,F,,,1996-09-01,743,Master Trooper,96081.84
4016,69515,Bailey,Kimberlee,S.,,F,,,2000-04-10,790,Senior Trooper,79907.12
