id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
22569,5382,Christopher,Simpkins,59803.08,14101.09,2023,True
22570,5383,John,Singleton,105003.62,1193.20,2023,True
22571,5384,Michael,Sinnott,69827.41,2646.81,2023,True
22572,5385,Christopher,Sizemore,73721.64,5887.27,2023,True
22573,5386,Paul,Skeens,112243.88,17081.16,2023,True
22574,5387,Drew,Skiff,83605.22,4072.48,2023,True
22575,5388,Nicholas,Slate,60060.84,7737.91,2023,True
22576,5390,Jordon,Sluss,60585.08,11440.86,2023,True
22577,5391,Justin,Small,70811.26,15114.15,2023,True
22578,5408,Jerry,Smith,121325.86,1523.58,2023,True
22579,5410,Troy,Smith,124678.00,4363.60,2023,True
22580,5407,Glenn,Smith,118693.28,1407.60,2023,True
22581,5401,David,Smith,94183.44,16990.56,2023,True
22582,5411,Mitchell,Smith,122259.68,1379.00,2023,True
22583,5403,James,Smith,126464.62,22697.51,2023,True
22584,5399,Todd,Smith,90675.90,6449.54,2023,True
22585,5402,Gregory,Smith,98568.52,7952.94,2023,True
22586,5404,Jeremy,Smith,95718.28,8250.84,2023,True
22587,5409,Jonathan,Smith,102507.86,14182.01,2023,True
22588,5405,Joshua,Smith,114962.74,7718.55,2023,True
22589,5400,Elessie,Smith,75122.90,2985.73,2023,True
22590,5406,Madison,Smith,90948.86,11202.30,2023,True
22591,5395,Terry,Smith,65913.28,1643.92,2023,True
22592,5393,Eric,Smith,58416.76,3185.97,2023,True
22593,5394,Ryan,Smith,59803.08,10730.52,2023,True
22594,5397,Walter,Smith,74692.28,3286.41,2023,True
22595,5396,Travon,Smith,58166.62,6360.98,2023,True
22596,5392,Andrew,Smith,56666.18,3592.89,2023,True
22597,5412,Timofey,Smosyuk,56394.27,2555.23,2023,True
22598,5413,Michael,Snodgrass,78751.80,21884.64,2023,True
22599,5414,Michael,Snow,94722.20,4214.02,2023,True
22600,5416,John,Snyder,77713.76,13431.90,2023,True
22601,5415,Alyson,Snyder,75046.60,4106.09,2023,True
22602,5418,Dominic,Sottile,79264.95,1043.74,2023,True
22603,5419,Brett,Southern,72628.91,6295.93,2023,True
22604,5420,Meredith,Southern,99481.66,4130.02,2023,True
21057,3962,Muhammad,Abbasi,93510.18,3716.08,2023,True
21058,4059,John,Abbott,74965.64,7620.35,2023,True
21059,4162,Ian,Abernathy,58141.62,12250.33,2023,True
21060,4163,Abdulrahman,Aboutabl,58141.62,4824.56,2023,True
21061,4115,Dennis,Abreu,70811.26,10097.60,2023,True
21062,4122,Albert,Absher,76982.18,7421.19,2023,True
21063,4164,Ahmad,Abuali,55088.58,11777.96,2023,True
21064,4165,Thomas,Acosta,58141.62,6022.26,2023,True
21065,85960,Kaser,Acosta,15396.50,2299.30,2023,True
21066,3911,Douglas,Adams,111587.42,1225.44,2023,True
21067,3973,Anthony,Adams,74372.66,27647.24,2023,True
21068,85961,Richard,Adams,15396.50,2299.30,2023,True
21069,4060,Kress,Adamson,88925.32,6835.17,2023,True
21070,3945,Bobby,Addington,96779.72,6131.38,2023,True
21071,4152,Travis,Adkins,92566.90,16153.94,2023,True
21072,3992,Billy,Adkins,78751.88,23474.36,2023,True
21073,4166,Rafael,Aguayo,58141.62,4086.63,2023,True
21074,3908,Christopher,Aikens,91219.69,24660.67,2023,True
21075,3941,Stephen,Alban,96070.18,4669.11,2023,True
21076,3942,Solomon,Albert,77046.52,24804.11,2023,True
21077,4167,Michael,Albert,58141.52,10832.54,2023,True
21078,4168,Terry,Albright,95902.04,2187.18,2023,True
21079,4057,Austin,Albright,59811.40,8701.98,2023,True
21080,3943,Garrett,Albright,58050.41,3599.84,2023,True
21081,4169,Gilmar,Alcasid,52621.40,11549.56,2023,True
21082,4062,James,Alderman,76191.88,2598.57,2023,True
21083,3963,Robert,Aldrich,94302.28,19617.39,2023,True
21084,4170,Carlos,Alejo,75046.60,16375.58,2023,True
21085,3920,Robert,Alessi,147236.78,3239.27,2023,True
21086,3935,Trevor,Alger,65854.98,16198.29,2023,True
21087,3915,Kerry,Allander,130356.62,2844.50,2023,True
21088,3976,Joseph,Allen,119507.26,22016.57,2023,True
21089,3944,Michael,Allen,77046.52,12001.56,2023,True
21090,3972,David,Allen,77030.42,10855.07,2023,True
21091,4172,Jared,Allen,66450.92,15125.47,2023,True
21092,3936,James,Allen,73962.68,1782.81,2023,True
21093,4171,Kevin,Allen,58893.94,7630.30,2023,True
21094,4173,Shawn,Allen-Dickson,56666.18,4279.78,2023,True
21095,3986,Roger,Alley,79801.62,6871.39,2023,True
21096,3892,Jason,Altice,108071.34,1484.00,2023,True
21097,85962,Caleb,Altis,15396.50,2299.30,2023,True
21098,4085,Steven,Altizer,103123.30,7460.63,2023,True
21099,3878,James,Ambrosio,109441.56,1046.98,2023,True
21100,4174,Kerigan,Ammerman,75046.60,8900.30,2023,True
21101,3956,Benjamin,Amos,100061.92,1291.17,2023,True
21102,4101,Ryan,Amos,63617.70,6927.42,2023,True
21103,3921,Michelle,Anaya,99642.26,22555.78,2023,True
21104,4175,Austin,Anders,58416.76,4264.69,2023,True
21105,3876,Charles,Anderson,115142.69,1903.12,2023,True
21106,4054,Carl,Anderson,82177.56,5355.86,2023,True
21107,3938,Kevin,Anderson,80811.66,17395.66,2023,True
21108,4039,Roy,Andrews,90519.30,12255.40,2023,True
21109,4176,Joshua,Angel,59803.08,12618.95,2023,True
21110,4177,Alijia,Annon,54856.84,5678.18,2023,True
21111,4116,Corey,Anop,74965.64,28520.01,2023,True
21112,4178,Christina,Araujo,65353.39,6194.85,2023,True
21113,4179,Arfan,Arif,72647.72,10727.45,2023,True
21114,85963,Shadrack,Arko,43330.91,6621.78,2023,True
21115,3939,Dustin,Armentrout,60585.08,11386.04,2023,True
21116,3902,Jeremy,Armstrong,97170.50,4578.74,2023,True
21117,4149,Albert,Arnold,94847.52,17994.66,2023,True
21118,4180,Andrew,Arredondo,80524.88,10228.92,2023,True
21119,4181,Elmon,Arrington,70803.88,8101.01,2023,True
21120,4182,Albert,Ashby,105737.18,6187.37,2023,True
21121,4183,Usman,Asif,63557.99,7853.57,2023,True
21122,3981,Earnest,Atkins,77713.76,5850.70,2023,True
21123,4022,London,Atkins,63626.02,13753.50,2023,True
21124,3899,Tonya,Atwell,89953.12,16085.74,2023,True
21125,4129,Mark,Austin,110702.92,11321.08,2023,True
21126,4025,Leonard,Austin,76661.06,5735.18,2023,True
21127,3932,Chase,Autry,62601.18,4808.74,2023,True
21128,3999,Luis,Aviles,78751.88,12516.29,2023,True
21129,3971,David,Ayers,59210.49,5871.69,2023,True
21130,4184,Aobidulla,Aziz,74539.78,30331.13,2023,True
21131,3970,Anthony,Backus,72783.88,10030.88,2023,True
21132,3880,Michael,Bailey,123108.60,1652.75,2023,True
21133,4016,Kimberlee,Bailey,79907.12,2731.40,2023,True
21134,4049,Kendall,Bailey,91591.30,22515.27,2023,True
21135,4185,Zachary,Bailey,54856.84,6213.52,2023,True
21136,4139,Michael,Baker,113222.62,4046.51,2023,True
21137,4008,Jodi,Baker,96081.84,7179.64,2023,True
21138,4042,Beverly,Baker,92942.24,1986.81,2023,True
21139,3949,Mark,Baker,90732.62,10958.15,2023,True
21140,4186,Stone,Baker,54856.84,17734.22,2023,True
21141,3890,Tommy,Baldwin,110179.70,1827.11,2023,True
21142,4188,Sean,Baldwin,93056.08,26765.30,2023,True
21143,4187,Zachary,Baldwin,59803.08,10862.06,2023,True
21144,3873,David,Balek,75005.54,7747.87,2023,True
21145,4058,Joseph,Balek,63171.42,15228.38,2023,True
21146,3951,Arthur,Ball,94318.44,9153.87,2023,True
21147,4190,Steven,Ball,59803.08,17440.30,2023,True
21148,4189,Emily,Ball,63557.99,11539.47,2023,True
21149,4105,Christopher,Ballard,87936.42,9648.52,2023,True
21150,4006,Michael,Banish,98121.88,2286.77,2023,True
21151,4191,Domanic,Banish,73588.24,10018.83,2023,True
21153,4193,Sesaly,Barden,70803.88,8769.35,2023,True
21155,3980,Robert,Barham,118874.58,3753.05,2023,True
21158,4128,Robert,Barnes,102139.32,10729.63,2023,True
21160,3959,Gregory,Barnett,79923.78,17580.39,2023,True
21162,3933,Thomas,Barnett,61493.12,9732.74,2023,True
21164,4195,John,Barrera,58141.62,21406.31,2023,True
21166,4196,Brian,Barrett,58893.94,1407.74,2023,True
21168,3888,Jeffrey,Bartlett,149262.30,1374.58,2023,True
21170,3952,Philip,Battel,82655.32,5180.49,2023,True
21172,4198,Jonathan,Bazil,54856.84,4935.10,2023,True
21174,4199,Lucas,Beall,54856.84,14245.31,2023,True
21176,3965,Wanda,Beard,76141.70,6919.77,2023,True
21178,4200,David,Bechtol,60060.84,10005.11,2023,True
21180,4107,Adam,Bedsaul,71803.78,6149.88,2023,True
21182,4113,George,Bell,103194.88,1338.58,2023,True
21184,4201,Austin,Benfield,59803.08,8724.94,2023,True
21186,3914,Matthew,Benson,112822.16,7243.17,2023,True
21188,3901,Paul,Berry,115835.12,3653.40,2023,True
21191,3906,Brian,Best,111203.08,2344.40,2023,True
21193,4124,Dennis,Bicking,86023.52,33856.67,2023,True
21195,4203,Aaron,Biffany,75046.60,10882.03,2023,True
21197,4204,Dylan,Billiter,58416.76,9499.12,2023,True
21201,4072,Phillip,Bishop,15396.50,2299.30,2023,True
21203,3884,Matthew,Blacklock,138949.88,2417.87,2023,True
21205,4158,Elton,Blackstock,98132.40,6270.40,2023,True
21207,3978,John,Blaine,83445.64,6280.73,2023,True
21209,3919,Brandon,Blakey,102120.90,18504.89,2023,True
21211,4100,Robert,Blakley,81309.70,15482.80,2023,True
21213,3887,Alvin,Blankenship,157694.60,2752.98,2023,True
21215,4207,William,Blankenship,54856.84,13651.09,2023,True
21217,4208,Zachary,Blevins,59803.08,6908.28,2023,True
21218,85967,Michael,Blevins,43818.95,7064.00,2023,True
21220,4210,Jonathan,Bloom,58416.76,9121.63,2023,True
21222,3964,Joseph,Blue,61401.56,1728.77,2023,True
21224,4079,Christopher,Bocock,70962.33,5280.93,2023,True
21226,3988,William,Boelt,94920.42,1192.90,2023,True
21228,4043,Cody,Bonner,71498.48,17437.52,2023,True
21230,4143,Amber,Boone,82726.14,1460.36,2023,True
21232,4215,Frederick,Boos,56666.18,8171.68,2023,True
21234,3930,Channing,Bordeaux,107094.20,13612.96,2023,True
21236,3907,Paul,Borszich,114889.44,1424.90,2023,True
21238,3991,Bernard,Boteler,96877.96,14923.15,2023,True
21240,4046,Paul,Bourque,70811.26,4471.13,2023,True
21242,4080,Joseph,Bowling,103252.38,15152.04,2023,True
21244,4070,Joseph,Bowyer,79855.38,2981.81,2023,True
21246,3967,Joseph,Boyd,98608.86,3855.85,2023,True
21248,4217,Jeremiah,Boyette,60060.84,5942.63,2023,True
21250,3910,Jeffrey,Bradford,116216.88,4294.78,2023,True
21252,77094,Anthony,Bradt,72647.72,12846.57,2023,True
21254,4065,Travis,Branch,74965.64,2038.22,2023,True
21256,4147,Jason,Brasure,99437.40,2253.40,2023,True
21258,4221,Devon,Bridger,50179.93,12341.57,2023,True
21260,4121,Michael,Brill,76006.52,7198.99,2023,True
21262,4222,Marshall,Brill,63617.70,8617.04,2023,True
21264,4224,Vontasia,Britton,58141.52,11689.61,2023,True
21266,4140,Robert,Brooke,81613.02,3069.29,2023,True
21268,4082,Connie,Brooks,115024.12,1819.31,2023,True
21270,4089,Morgan,Brooks,71811.28,11423.85,2023,True
21272,4227,Shane,Brooks,58141.62,15703.68,2023,True
21274,4232,Richard,Brown,95511.86,2344.02,2023,True
21276,4235,Edward,Brown,107830.40,3857.90,2023,True
21278,4074,Michael,Brown,118173.74,3198.15,2023,True
21280,4236,Heather,Brown,103595.96,1409.60,2023,True
21282,4157,Chad,Brown,94750.76,18777.14,2023,True
21284,4234,Stephon,Brown,86507.73,5859.33,2023,True
21286,4230,Cornell,Brown,74717.28,6474.26,2023,True
21288,4228,Andrew,Brown,72647.72,15366.42,2023,True
21290,4229,Barret,Brown,70803.88,9453.18,2023,True
21291,85969,Emily,Brownell,15396.50,2299.30,2023,True
21293,4131,Charles,Bruggeman,130373.54,275.91,2023,True
21294,85970,Christopher,Bryan,15396.50,2299.30,2023,True
21296,4005,Douglas,Brydge,124429.22,25472.20,2023,True
21298,4237,Quinton,Buchanan,71334.14,17291.17,2023,True
21300,4123,Michael,Bullock,94761.94,3764.70,2023,True
21302,4238,Jacob,Burgett,59803.08,13700.50,2023,True
21304,3990,Billy,Burke,78476.36,11948.21,2023,True
21306,4031,Christopher,Burkes,78776.46,8336.06,2023,True
21308,3974,David,Burkholder,78751.80,26187.40,2023,True
21310,4241,Edward,Burns,75692.26,7797.38,2023,True
21312,3924,Richard,Burton,101126.24,19897.71,2023,True
21313,85971,Boreika,Burwell,34678.75,4499.69,2023,True
21315,4119,Brian,Butchyk,76006.52,11177.28,2023,True
21317,4243,Hollie,Buzzetta,60060.84,11624.07,2023,True
21318,85972,Matthew,Byram,15396.50,2299.30,2023,True
21320,3957,Jeremy,Cabrera,66996.81,10959.74,2023,True
21322,4247,Richard,Caldon,103127.98,17862.64,2023,True
21324,4248,Shannon,Callahan,50179.93,13954.36,2023,True
21326,4251,Joseph,Campbell,107216.20,17304.42,2023,True
21328,4051,Harold,Campbell,60585.08,10212.79,2023,True
21330,3975,Jonathan,Campbell,60585.08,9535.85,2023,True
21332,4250,Jesse,Campbell,58416.76,4247.59,2023,True
21334,4252,Jonathan,Cannon,60060.84,14901.73,2023,True
21336,3977,Jason,Cappo,76521.52,7423.09,2023,True
21338,4254,Jason,Carico,58416.76,4043.70,2023,True
21340,4256,John,Carpenter,75558.16,2811.53,2023,True
21342,4155,Joseph,Carr,82711.40,2782.72,2023,True
21345,4259,Charles,Carrico,68640.88,20694.03,2023,True
21347,77390,Cody,Carr-Olschewski,55194.60,7354.61,2023,True
21349,4130,Jeffrey,Carter,102349.60,1317.69,2023,True
21351,3997,Joshua,Carter,72913.62,6057.31,2023,True
21353,4261,Gordon,Cash,105612.30,13806.73,2023,True
21355,4014,Thomas,Cashin,89060.52,13978.49,2023,True
21357,3891,Shawn,Caudell,123065.17,2284.57,2023,True
21359,4052,Adam,Cavins,71506.06,11560.42,2023,True
21361,4066,Stanley,Chaffin,77713.76,4207.34,2023,True
21363,4094,Rick,Chambliss,83708.50,4330.34,2023,True
21365,4015,Kristopher,Chapman,81458.32,7007.96,2023,True
21367,4264,Justin,Chappell,75046.60,12209.33,2023,True
21369,4265,Jason,Chatman,52621.40,6730.43,2023,True
21371,4109,Travis,Chattin,88157.81,28016.36,2023,True
21373,4003,Michael,Cherry,93401.00,11783.31,2023,True
21375,4267,William,Chester,50179.93,12365.24,2023,True
21377,4270,Brian,Childress,130827.30,8533.32,2023,True
21379,4132,Freddie,Childs,116642.12,18553.84,2023,True
21382,4272,Ung,Chon,76465.22,7387.79,2023,True
21384,4061,Justin,Clack,75692.26,8276.68,2023,True
21386,4273,Adam,Clampitt,58141.62,5676.14,2023,True
21388,3886,Christopher,Clark,135584.10,14286.58,2023,True
21390,4274,David,Clark,59803.08,23536.03,2023,True
21392,3916,Troy,Clary,95502.60,1483.87,2023,True
21394,4018,Gregory,Clifton,75369.81,20145.67,2023,True
21396,4068,Daniel,Cline,103237.80,10372.10,2023,True
21398,4026,Anthony,Clore,70825.62,1133.05,2023,True
21400,4084,Benjamin,Coates,77440.84,5274.55,2023,True
21401,85975,Kelsie,Cobb,34678.75,4358.35,2023,True
21403,4040,Samuel,Cochran,86653.84,13107.01,2023,True
21405,4010,Brent,Coffey,84556.32,7940.75,2023,True
21407,4278,Dylan,Coleman,58416.76,7554.76,2023,True
21152,4192,Kennedy,Barbour,54856.84,10659.70,2023,True
21154,3947,Chad,Bare,71225.26,11181.35,2023,True
21156,3948,Jeffrey,Barlow,94489.09,3194.74,2023,True
21157,85964,Ethan,Barlow,15396.50,460.63,2023,True
21159,4194,Zachary,Barnes,58141.52,21474.13,2023,True
21161,4001,Brandon,Barnett,70811.26,8859.88,2023,True
21163,4142,Travis,Barr,82711.40,3895.37,2023,True
21165,4197,Raymond,Barrett,99932.84,34143.32,2023,True
21167,3883,Kevin,Barrick,126251.78,1552.38,2023,True
21169,4034,Scott,Bass,92217.52,17541.99,2023,True
21171,3954,Lannie,Batten,94318.44,20381.13,2023,True
21173,4071,Mark,Beach,89490.34,5362.07,2023,True
21175,4106,Terrance,Beams,65442.26,4676.91,2023,True
21177,3953,Zachary,Beaver,36402.80,13845.85,2023,True
21179,3874,David,Beckner,139061.40,1883.92,2023,True
21181,3877,David,Belcher,122387.60,1384.00,2023,True
21183,3918,John,Benfield,111952.68,3481.01,2023,True
21185,3894,Aaron,Benner,85660.56,15473.42,2023,True
21187,3885,Michael,Berry,126735.62,1784.86,2023,True
21189,4020,Adam,Berry,81350.24,3756.80,2023,True
21190,85965,Frantzdy,Bertrand,15396.50,2299.30,2023,True
21192,3958,Melissa,Best,119509.50,6915.13,2023,True
21194,4202,Ryan,Bierschenk,59798.00,3796.60,2023,True
21196,4023,Mary,Billeter,79801.62,3017.98,2023,True
21198,4114,Christopher,Bingham,103148.96,4987.95,2023,True
21199,4072,Phillip,Bishop,93385.32,7376.85,2023,True
21200,85966,Zachary,Bishop,34678.75,3990.04,2023,True
21202,3946,Robert,Black,85918.74,7304.91,2023,True
21204,3879,Brian,Blackman,134804.74,1154.56,2023,True
21206,3904,Robert,Blackwell,98231.86,1040.50,2023,True
21208,3955,Larnell,Blake,98646.02,2369.40,2023,True
21210,4206,Moses,Blakey,58141.52,7564.99,2023,True
21212,3896,Kenneth,Blank,143283.82,1576.35,2023,True
21214,3996,Mark,Blankenship,60585.08,14091.02,2023,True
21216,4083,Wade,Blevins,80960.90,10660.39,2023,True
21219,4209,Johnathon,Blitz,54856.84,6154.38,2023,True
21221,4097,William,Blount,85660.56,10645.39,2023,True
21223,4211,Christopher,Boblett,58416.76,5324.07,2023,True
21225,4212,Dylan,Bodek,54292.94,7813.51,2023,True
21227,4213,Benjamin,Bone,60996.12,11520.23,2023,True
21229,4214,William,Bonnet,72647.72,18735.45,2023,True
21231,3934,Jay,Boone,60585.08,4834.87,2023,True
21233,4063,Timothy,Boothe,80676.42,25683.81,2023,True
21235,4216,Roman,Borshch,59803.08,24632.64,2023,True
21237,4017,Jonathan,Bostic,86612.76,7733.00,2023,True
21239,3927,Kevin,Botkin,124289.56,1379.90,2023,True
21241,4098,Lewis,Bowen,83392.46,26426.14,2023,True
21243,4037,Danielle,Bowman,81458.32,21012.13,2023,True
21245,3989,Frederick,Boyd,83879.36,3298.89,2023,True
21247,76240,Richard,Boyd,139615.08,1070.80,2023,True
21249,4218,Cornelius,Boykins,63557.99,11725.05,2023,True
21251,3869,Thomas,Bradshaw,148681.22,1498.96,2023,True
21253,4220,Drew,Bragg,73586.42,22850.67,2023,True
21255,4091,Garrett,Brandes,71498.48,2151.22,2023,True
21257,3898,Brian,Breeden,102284.10,32455.47,2023,True
21259,3982,Mark,Brill,71506.82,5693.78,2023,True
21263,4223,Aaron,Britton,62459.46,7083.14,2023,True
21265,4225,Clinton,Brockwell,59803.08,10275.84,2023,True
21267,3950,Evan,Brooke,76622.88,5737.09,2023,True
21269,3979,Christopher,Brooks,79804.46,11709.20,2023,True
21271,4226,James,Brooks,53623.63,4891.39,2023,True
21273,4233,Allen,Brown,107783.12,1771.69,2023,True
21275,3922,Joseph,Brown,106879.90,6219.60,2023,True
21277,4146,Robert,Brown,104978.02,1175.20,2023,True
21279,4030,Mitchell,Brown,78751.88,3419.34,2023,True
21281,3969,Kenneth,Brown,95437.18,12377.63,2023,True
21283,4038,James,Brown,76661.06,2806.85,2023,True
21285,4013,Brandesha,Brown,60585.08,6467.54,2023,True
21287,4231,Taylor,Brown,72647.72,11526.90,2023,True
21289,4013,Brandesha,Brown,15396.50,2147.03,2023,True
21292,4055,Patrick,Brozena,83881.32,5115.07,2023,True
21295,4120,William,Bryant,89720.08,5675.48,2023,True
21297,4000,Ryan,Buchanan,71811.28,5727.33,2023,True
21299,4053,Tyler,Bullington,84314.42,5627.73,2023,True
21301,3882,Matthew,Burgett,62728.72,4301.43,2023,True
21303,4007,Willie,Burke,77713.76,9684.85,2023,True
21305,4239,Jacob,Burke,58141.52,8745.65,2023,True
21307,4240,Sara,Burke-smith,61387.82,10648.49,2023,True
21309,4134,Bradley,Burnett,110222.60,2266.84,2023,True
21311,4102,Adam,Burrows,86737.26,18936.58,2023,True
21314,3960,Brett,Bussert,60585.08,3520.39,2023,True
21316,4153,James,Buzzard,82875.48,7399.01,2023,True
21319,4244,Jarrad,Byrd,63557.99,14608.58,2023,True
21321,4246,Barry,Calamusa,50179.93,10344.64,2023,True
21323,4117,Brandon,Call,86737.26,22744.00,2023,True
21325,4064,Karl,Campbell,103237.80,2867.06,2023,True
21327,3995,Charles,Campbell,85676.52,6851.09,2023,True
21329,4087,Michael,Campbell,79321.66,6975.45,2023,True
21331,4249,Cody,Campbell,60060.84,4681.95,2023,True
21333,4012,Brian,Canada,97223.00,14098.53,2023,True
21335,4253,Patrick,Cantrell,52621.40,10153.39,2023,True
21337,4133,Dino,Cappuzzo,126550.64,1559.14,2023,True
21339,4255,Michelle,Carney,54856.84,15812.91,2023,True
21341,3889,Ricky,Carr,123768.06,3204.13,2023,True
21343,4257,Travis,Carr,58141.62,12684.23,2023,True
21344,85973,Bryan,Carr,15396.50,2299.30,2023,True
21346,4260,Jonathan,Carrington,50179.93,10398.72,2023,True
21348,3917,Tracy,Carter,92358.89,15464.63,2023,True
21350,4137,Michael,Carter,97837.34,5018.42,2023,True
21352,4112,Christopher,Carwile,71796.88,6060.77,2023,True
21354,4011,Jonathan,Cash,65773.50,8259.89,2023,True
21356,4138,Luis,Castellon-Rios,79321.66,6135.80,2023,True
21358,4262,Christopher,Caudill,68542.88,8670.71,2023,True
21360,3998,David,Cepelnik,93417.16,20170.74,2023,True
21362,4263,Mark,Chamberlain,54856.84,10282.73,2023,True
21364,3913,Timothy,Chaney,96790.36,1785.27,2023,True
21366,3868,Robert,Chappell,148794.64,1498.96,2023,True
21368,4078,Douglas,Charles,79915.46,4882.66,2023,True
21370,4266,Jermell,Chatman,72992.04,11185.10,2023,True
21372,4118,Paul,Cheek,76006.52,4213.68,2023,True
21374,4268,Nathaniel,Chester,60585.08,7197.54,2023,True
21376,4081,Teddy,Childress,103342.22,21962.96,2023,True
21378,4269,Kody,Childress,58591.60,2603.83,2023,True
21380,4271,Sung,Cho,73588.24,6373.85,2023,True
21381,85974,Erica,Choi,15396.50,2299.30,2023,True
21383,4154,Tony,Chrisley,111292.00,27034.64,2023,True
21385,3993,Todd,Claiborne,96919.24,33567.37,2023,True
21387,4036,Kenneth,Clark,114795.04,2719.34,2023,True
21389,4275,Jabreia,Clark,60085.84,19428.58,2023,True
21391,4276,Trevar,Clark,60060.84,8293.71,2023,True
21393,4002,Joel,Cleary,71506.82,13435.85,2023,True
21395,4150,Michael,Clifton,79064.58,6358.19,2023,True
21397,3994,Craig,Cline,78751.80,4488.41,2023,True
21399,4027,Matthew,Coake,84566.05,17193.21,2023,True
21402,4277,Early,Cochran,128434.86,7973.77,2023,True
21404,4067,Joshua,Cockerham,62796.80,8933.96,2023,True
21406,4075,Bradley,Coleman,69041.08,1127.44,2023,True
21408,3987,Brandon,Coles,91430.72,4653.42,2023,True
21410,4041,Mark,Collins,78751.88,20148.28,2023,True
21409,4088,Ronald,Collins,79811.28,3073.47,2023,True
21411,4033,James,Collins,85585.34,12575.70,2023,True
21413,4279,Brandon,Collins,50179.93,12354.52,2023,True
21415,4280,Jarrett,Combs,59803.08,5534.25,2023,True
21418,4009,Travis,Comer,83879.28,6272.76,2023,True
21421,4069,John,Compton,63977.82,7636.04,2023,True
21423,4282,Rickie,Compton,58416.76,6892.43,2023,True
21425,4108,Matthew,Conley,95334.48,6588.82,2023,True
21427,4161,David,Cook,94739.44,17070.32,2023,True
21429,3925,Allen,Cooke,112297.66,1079.20,2023,True
21431,4047,Christopher,Cooper,91019.20,9590.52,2023,True
21433,4029,Aaron,Copenhaver,64805.56,10332.11,2023,True
21435,4284,Cody,Corbin,60060.84,11422.31,2023,True
21437,4110,Jason,Cornett,70863.08,19219.52,2023,True
21439,4285,Christopher,Cortese,58893.94,4038.11,2023,True
21441,4286,Jordan,Corvin,74725.60,18626.89,2023,True
21444,4144,Michael,Covert,109610.30,7346.06,2023,True
21445,4145,Justin,Cowan,91632.24,1806.91,2023,True
21447,4035,Seth,Cox,98117.62,7832.71,2023,True
21449,4077,Walter,Craig,81415.68,25979.49,2023,True
21451,3929,Charles,Crane,101459.90,27740.31,2023,True
21453,4136,David,Creath,106092.02,1058.20,2023,True
21455,4151,Melanie,Crespo,109600.04,1078.30,2023,True
21457,4093,Brad,Crews,77030.42,2793.65,2023,True
21459,4289,Joel,Crigger,59803.08,4007.33,2023,True
21461,4156,Jon,Cromer,109080.84,12195.81,2023,True
21463,4290,Kelsea,Crotts,60456.86,15159.63,2023,True
21465,4160,Joseph,Crowder,79206.89,4905.11,2023,True
21467,4292,Trevor,Cullen,55088.58,9908.90,2023,True
21470,4127,Robert,Cully,90019.34,4789.65,2023,True
21472,4293,Jacob,Culp,50179.93,11713.74,2023,True
21474,3871,Thomas,Cunningham,126048.24,1142.14,2023,True
21476,4159,Tyrone,Curry,128743.18,1222.80,2023,True
21477,85980,John,Custer,30841.56,1810.45,2023,True
21479,4104,Luke,D'albero,63626.02,14266.79,2023,True
21481,4296,Michael,Dalton,74717.28,13854.50,2023,True
21483,4297,Keith,Damian,55088.58,12042.07,2023,True
21485,4092,Frank,Darnold,78984.50,13213.43,2023,True
21487,4300,Mark,Daulton,59803.08,3286.29,2023,True
21489,4086,Timothy,Davenport,72905.28,36034.36,2023,True
21491,3893,Marvin,Davis,122686.34,1300.75,2023,True
21493,3895,Kristopher,Davis,88627.10,3705.67,2023,True
21495,4019,Benjamin,Davis,83605.22,30504.43,2023,True
21497,4301,Jonathan,Davis,60060.84,17717.34,2023,True
21499,4304,Jason,Day,111602.84,3518.74,2023,True
21501,4306,Peter,Dayton,58416.76,7461.04,2023,True
21503,4308,Daniel,De Nijs,4061.18,1085.17,2023,True
21505,4311,Michelle,Dean,77126.72,36475.67,2023,True
21507,4312,Michael,Debois,82421.08,1337.57,2023,True
21509,4314,Eric,Deel,141791.26,9597.07,2023,True
21511,4315,Phillip,Deel,78751.88,8873.98,2023,True
21513,4318,Kyle,Dehart,67277.08,18680.20,2023,True
21515,4320,Beverly,Deloatch,64070.00,19699.43,2023,True
21517,4322,Matthew,Demoss,58416.76,15629.86,2023,True
21519,4324,Jesse,Dennis,76487.65,3272.36,2023,True
21521,4327,Christopher,Depoy,89176.36,2846.48,2023,True
21523,4329,Eugene,Desaulniers,93004.82,1428.70,2023,True
21525,4331,William,Deskins,77030.42,7620.40,2023,True
21527,77624,Devin,Dews,50179.93,10504.12,2023,True
21529,4335,Brian,Dibble,63681.20,23162.40,2023,True
21531,4337,Hunter,Dickenson,58141.52,7536.82,2023,True
21532,85981,Zackary,Dickerson,15396.50,2299.30,2023,True
21534,4339,Eddie,Dillard,76036.04,2255.67,2023,True
21536,4341,John,Dillow,81613.02,3698.68,2023,True
21538,4342,James,Dixon,92958.74,27247.03,2023,True
21540,4345,Justin,Dotson,61004.44,3033.12,2023,True
21542,4347,Morgan,Douglas,52621.40,11214.03,2023,True
21544,4348,Lindsay,Dowdy,60060.84,3423.07,2023,True
21546,4351,Brian,Draper,85918.74,11525.58,2023,True
21548,4353,Shane,Drayton,50179.93,11613.47,2023,True
21550,4355,Jonathan,Dudley,98625.52,9418.87,2023,True
21551,85982,Robert,Dudley,34678.75,4337.86,2023,True
21553,4357,Gregory,Duke,82813.70,24486.04,2023,True
