id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
30253,30265,163329095098391,,Officer,,,487,Unknown
30254,30266,504893227433176,,Officer,,,487,Unknown
30255,30267,417100061862636,,Officer,,,487,Unknown
30256,30268,409611157897508,,Officer,,,487,Unknown
30257,30269,879880308138565,,Officer,,,487,Unknown
30258,30270,482048558121150,,Officer,,,487,Unknown
30259,30271,974311243116703,,Officer,,,487,Unknown
30260,30272,475335042645837,,Officer,,,487,Unknown
30262,30274,493818365086305,,Officer,,,487,Unknown
30263,30275,272240107979523,,Officer,,,487,Unknown
30266,30278,708351531965894,,Sergeant,,,487,Unknown
30267,30279,Gayle-Jay-F,,Sergeant,,,487,Unknown
30268,30280,031487406123288,,Sergeant,,,487,Unknown
30269,30281,314942251474778,,Sergeant,,,487,Unknown
30270,30282,067783922411322,,Sergeant,,,487,Unknown
30271,30283,108309790706314,,Sergeant,,,487,Unknown
30272,30284,838195483881279,,Sergeant,,,487,Unknown
30273,30285,756503355513702,,Sergeant,,,487,Unknown
30274,30286,122674096232118,,Sergeant,,,487,Unknown
30276,30288,908770243669468,,Sergeant,,,487,Unknown
30277,30289,946238916482843,,Sergeant,,,487,Unknown
30278,30290,251939556607873,,Sergeant,,,487,Unknown
30279,30291,104759866228181,,Sergeant,,,487,Unknown
30280,30292,210404183345124,,Sergeant,,,487,Unknown
30281,30293,371029267685506,,Sergeant,,,487,Unknown
30282,30294,284719584501995,,Sergeant,,,487,Unknown
30283,30295,019121013062038,,Sergeant,,,487,Unknown
30284,30296,630908199638484,,Sergeant,,,487,Unknown
30285,30297,463172106873476,,Sergeant,,,487,Unknown
30289,30301,436232101010642,,Sergeant,,,487,Unknown
30290,30302,271531375400948,,Sergeant,,,487,Unknown
30291,30303,881924177434909,,Sergeant,,,487,Unknown
30292,30304,124549213109651,,Sergeant,,,487,Unknown
30293,30305,444266881005869,,Sergeant,,,487,Unknown
30294,30306,624000076704549,,Sergeant,,,487,Unknown
30295,30307,272761454903655,,Sergeant,,,487,Unknown
30296,30308,667377691304538,,Sergeant,,,487,Unknown
30297,30309,707756886833887,,Sergeant,,,487,Unknown
30298,30310,997651678430640,,Sergeant,,,487,Unknown
30299,30311,771745808923648,,Sergeant,,,487,Unknown
30300,30312,178824944151996,,Sergeant,,,487,Unknown
30301,30313,531459192675739,,Sergeant,,,487,Unknown
30302,30314,433379205236636,,Sergeant,,,487,Unknown
30303,30315,515787480106525,,Sergeant,,,487,Unknown
30304,30316,650958962817783,,Sergeant,,,487,Unknown
30305,30317,500452856012857,,Sergeant,,,487,Unknown
30306,30318,767630007597905,,Sergeant,,,487,Unknown
30307,30319,435003220486446,,Sergeant,,,487,Unknown
30308,30320,349278786163303,,Sergeant,,,487,Unknown
30309,30321,057346262862010,,Sergeant,,,487,Unknown
30310,30322,453017355344166,,Sergeant,,,487,Unknown
30311,30323,428427547246195,,Sergeant,,,487,Unknown
30312,30324,009479557318571,,Sergeant,,,487,Unknown
30313,30325,292937871248738,,Sergeant,,,487,Unknown
30314,30326,396313548766318,,Sergeant,,,487,Unknown
30315,30327,540094124944008,,Sergeant,,,487,Unknown
30316,30328,679472902717762,,Sergeant,,,487,Unknown
30317,30329,540312437918888,,Sergeant,,,487,Unknown
30318,30330,264892867951427,,Sergeant,,,487,Unknown
30227,30239,Pitterson-Dwight,,Officer,2015-09-09,,127,Patrol
30189,30201,Briggs-Justin-E,,Officer,2008-01-16,,127,Patrol
88383,30216,399651796533789,,Senior Police Officer,,,4062,Major Crimes Division
88384,30157,418446283741056,,Master Police Officer,,,4062,Major Crimes Division
88386,30228,165470302203626,,Senior Police Officer,,,4062,Major Crimes Division
88387,30231,709675430424629,,Senior Police Officer,,,4062,Major Crimes Division
88388,30233,722729484989428,,Senior Police Officer,,,4062,Major Crimes Division
88389,30234,197304939756868,,Senior Police Officer,,,4062,Major Crimes Division
88390,30235,560347516710816,,Senior Police Officer,,,4062,Major Crimes Division
88391,30161,405637248338608,,Master Police Officer,,,4062,Major Crimes Division
88392,30236,818049192326380,,Senior Police Officer,,,4062,Major Crimes Division
88393,30243,429548468866460,,Senior Police Officer,,,4062,Major Crimes Division
88394,30256,861155722153927,,Senior Police Officer,,,4062,Major Crimes Division
88395,30259,582517738694006,,Senior Police Officer,,,4062,Major Crimes Division
88396,30266,504893227433176,,Senior Police Officer,,,4062,Major Crimes Division
88397,30267,417100061862636,,Senior Police Officer,,,4062,Major Crimes Division
88400,29997,523197378915764,,Police Officer,,,4062,Major Crimes Division
88401,30165,437935431068081,,Master Police Officer,,,4062,Major Crimes Division
30134,30146,Wilson-Brian-NNPD,1564,Officer,,,487,Unknown
82096,30190,O'Mara-Christina,,Officer,,2023-01-01,487,Unknown
82015,30138,Heusterberg-Stacy,,Officer,,,487,Unknown
82174,29993,Stewart-Robert-B,,Officer,,,487,Unknown
82221,30146,Wilson-Brian-NNPD,,Officer,,,487,Unknown
30250,30262,Meier-Nicholas,,Officer,2017-06-26,,487,Unknown
30019,30031,Atwell-Scott,,Officer,2019-07-22,,127,Patrol
29981,29993,Stewart-Robert-B,,Detective,2018-01-08,,127,Patrol
88244,30097,659155423427930,,Master Police Officer,,,4061,Central Precinct
88245,30098,893609591622995,,Master Police Officer,,,4061,Central Precinct
88247,30100,437936748088439,,Master Police Officer,,,4061,Central Precinct
88248,29946,676852094123978,,Captain,,,4061,Central Precinct
88249,30281,314942251474778,,Sergeant,,,4061,Central Precinct
88250,30286,122674096232118,,Sergeant,,,4061,Central Precinct
88251,30288,908770243669468,,Sergeant,,,4061,Central Precinct
88252,30289,946238916482843,,Sergeant,,,4061,Central Precinct
88253,30291,104759866228181,,Sergeant,,,4061,Central Precinct
88254,30110,130886096738296,,Master Police Officer,,,4061,Central Precinct
88255,30293,371029267685506,,Sergeant,,,4061,Central Precinct
88256,30119,453054250539543,,Master Police Officer,,,4061,Central Precinct
88257,30301,436232101010642,,Sergeant,,,4061,Central Precinct
88258,30187,462146528592338,,Senior Police Officer,,,4061,Central Precinct
88259,30191,913215681590450,,Senior Police Officer,,,4061,Central Precinct
88260,30306,624000076704549,,Sergeant,,,4061,Central Precinct
88261,29972,105123382228287,,Police Officer,,,4061,Central Precinct
88262,30192,167244822735320,,Senior Police Officer,,,4061,Central Precinct
88263,30193,597471624212993,,Senior Police Officer,,,4061,Central Precinct
88266,30126,O'Berry-Wilbur,,Master Police Officer,,,4061,Central Precinct
88267,30198,701017737930266,,Senior Police Officer,,,4061,Central Precinct
88268,29967,983242403933688,,Lieutenant,,,4061,Central Precinct
88269,30141,651203544733326,,Master Police Officer,,,4061,Central Precinct
88270,29969,348608436836478,,Lieutenant,,,4061,Central Precinct
88271,30317,500452856012857,,Sergeant,,,4061,Central Precinct
88272,30147,496057236285341,,Master Police Officer,,,4061,Central Precinct
88273,30320,349278786163303,,Sergeant,,,4061,Central Precinct
88274,30153,789676997151244,,Master Police Officer,,,4061,Central Precinct
88275,29974,720149637323828,,Police Officer,,,4061,Central Precinct
88276,30155,771663956311902,,Master Police Officer,,,4061,Central Precinct
88277,29975,940151734768202,,Police Officer,,,4061,Central Precinct
88278,30224,559569302348870,,Senior Police Officer,,,4061,Central Precinct
88279,30238,876809433871021,,Senior Police Officer,,,4061,Central Precinct
88280,30328,679472902717762,,Sergeant,,,4061,Central Precinct
88281,30244,538277553162465,,Senior Police Officer,,,4061,Central Precinct
88282,30245,217224797323885,,Senior Police Officer,,,4061,Central Precinct
88285,30250,915390324403974,,Senior Police Officer,,,4061,Central Precinct
88286,30251,480849233438184,,Senior Police Officer,,,4061,Central Precinct
88287,30253,711393738275391,,Senior Police Officer,,,4061,Central Precinct
88288,30264,232723571669796,,Senior Police Officer,,,4061,Central Precinct
88289,29979,581738693641122,,Police Officer,,,4061,Central Precinct
88290,29984,557820896668448,,Police Officer,,,4061,Central Precinct
88291,29986,380388766837562,,Police Officer,,,4061,Central Precinct
88292,29989,993047140172163,,Police Officer,,,4061,Central Precinct
88293,29990,584544630125366,,Police Officer,,,4061,Central Precinct
88294,29995,Gomez-Jeniffer,,Police Officer,,,4061,Central Precinct
88296,30004,155603797350055,,Police Officer,,,4061,Central Precinct
88298,30012,530192734308657,,Police Officer,,,4061,Central Precinct
88299,30014,565348330157427,,Police Officer,,,4061,Central Precinct
88300,30019,123697057156946,,Police Officer,,,4061,Central Precinct
88301,30021,453812966825485,,Police Officer,,,4061,Central Precinct
88302,30025,298902624039746,,Police Officer,,,4061,Central Precinct
88303,30026,257334611973562,,Police Officer,,,4061,Central Precinct
88304,30030,537934246456828,,Police Officer,,,4061,Central Precinct
88305,30032,197835851636300,,Police Officer,,,4061,Central Precinct
88307,30043,654211830350889,,Police Officer,,,4061,Central Precinct
88308,30046,221850307439744,,Police Officer,,,4061,Central Precinct
88309,30049,288420770630786,,Police Officer,,,4061,Central Precinct
88310,30050,587208993105931,,Police Officer,,,4061,Central Precinct
88311,30053,638608747203976,,Police Officer,,,4061,Central Precinct
88312,30057,564074134941949,,Police Officer,,,4061,Central Precinct
88313,30170,960043345803835,,"Police Officer, Recruit",,,4061,Central Precinct
88314,30070,359862995622128,,Police Officer,,,4061,Central Precinct
88315,30072,951997820801599,,Police Officer,,,4061,Central Precinct
88316,30073,920651078702094,,Police Officer,,,4061,Central Precinct
88317,30007,584647581379611,,Police Officer,,,4061,Central Precinct
88319,30085,753256392974050,,Police Officer,,,4061,Central Precinct
88321,30174,473504493487644,,Police Officer,,,4061,Central Precinct
88322,30176,299660376685798,,Police Officer,,,4061,Central Precinct
88323,30180,469406196592600,,"Police Officer, Recruit",,,4061,Central Precinct
88325,74695,2bace9a7-e75b-4353-bee6-ce3114946b40,,"Police Officer, Recruit",,,4061,Central Precinct
88326,74696,f03ae0df-d152-4bb0-b506-1881e88976d9,,"Police Officer, Recruit",,,4061,Central Precinct
88327,74697,9a0c32d9-918c-4b2e-b59b-9d56b0626f71,,"Police Officer, Recruit",,,4061,Central Precinct
88328,74698,11e2ccbd-2b42-48a0-af48-f63f937e00e9,,"Police Officer, Recruit",,,4061,Central Precinct
88329,74699,de801068-0be1-44f5-a622-43cd05750905,,"Police Officer, Recruit",,,4061,Central Precinct
88330,74700,60ea260e-4f62-443b-861a-fd95565c1b36,,"Police Officer, Recruit",,,4061,Central Precinct
88331,74701,364541df-93a9-45ff-a5ff-63fb7efd029a,,"Police Officer, Recruit",,,4061,Central Precinct
88333,74703,ec835f1c-d235-472a-ac96-1d2d5d640f46,,"Police Officer, Recruit",,,4061,Central Precinct
88334,74704,a22195c0-a4f2-4c68-aa8f-dfa01978e69b,,"Police Officer, Recruit",,,4061,Central Precinct
88335,74705,7bbdbdc4-4032-4d88-9fad-22b07a3e7750,,"Police Officer, Recruit",,,4061,Central Precinct
88336,74706,157fc52a-882e-4a67-8ffa-11c5493fe83e,,"Police Officer, Recruit",,,4061,Central Precinct
88337,29959,538365760433376,,Lieutenant,,,4071,Chief's Staff
88338,29961,458311987860654,,Lieutenant,,,4071,Chief's Staff
88339,29942,343945607544624,,Asst Police Chief,,,4071,Chief's Staff
88340,30099,552503106809163,,Master Police Officer,,,4065,Community Outreach
88341,29955,731801581859213,,Lieutenant,,,4065,Community Outreach
88342,30102,268133939199566,,Master Police Officer,,,4065,Community Outreach
88344,30297,463172106873476,,Sergeant,,,4065,Community Outreach
88345,30188,295085812973346,,Senior Police Officer,,,4065,Community Outreach
88346,29971,879489398057710,,Police Officer,,,4065,Community Outreach
88347,30194,789429841965926,,Senior Police Officer,,,4065,Community Outreach
88348,30127,586412791582474,,Master Police Officer,,,4065,Community Outreach
88349,30202,355696561138879,,Senior Police Officer,,,4065,Community Outreach
88350,30313,531459192675739,,Sergeant,,,4065,Community Outreach
88351,30135,156007292714761,,Master Police Officer,,,4065,Community Outreach
88352,30203,610425582675723,,Senior Police Officer,,,4065,Community Outreach
88354,30239,Pitterson-Dwight,,Senior Police Officer,,,4065,Community Outreach
88355,30242,590313128669496,,Senior Police Officer,,,4065,Community Outreach
88356,30258,172112882878791,,Senior Police Officer,,,4065,Community Outreach
88357,29987,497783638411474,,Police Officer,,,4065,Community Outreach
88358,29991,307624134392413,,Police Officer,,,4065,Community Outreach
88359,30020,449336911041694,,Police Officer,,,4065,Community Outreach
88360,30035,500359135694003,,Police Officer,,,4065,Community Outreach
88361,30039,230864268244529,,Police Officer,,,4065,Community Outreach
88362,29952,212471426525182,,Police Captain-dispatch,,,4069,Dispatch Operations
88363,29944,822083735979858,,Captain,,,4062,Major Crimes Division
88366,30284,838195483881279,,Sergeant,,,4062,Major Crimes Division
88368,30118,360956206578532,,Master Police Officer,,,4062,Major Crimes Division
88370,30304,124549213109651,,Sergeant,,,4062,Major Crimes Division
88371,30121,835697536395840,,Master Police Officer,,,4062,Major Crimes Division
88372,30307,272761454903655,,Sergeant,,,4062,Major Crimes Division
88373,30196,845074420308602,,Senior Police Officer,,,4062,Major Crimes Division
88374,30310,997651678430640,,Sergeant,,,4062,Major Crimes Division
88375,30130,823751715229999,,Master Police Officer,,,4062,Major Crimes Division
88377,30133,287717423311425,,Master Police Officer,,,4062,Major Crimes Division
88378,30138,Heusterberg-Stacy,,Master Police Officer,,,4062,Major Crimes Division
88380,30144,715712227879350,,Master Police Officer,,,4062,Major Crimes Division
88381,30319,435003220486446,,Sergeant,,,4062,Major Crimes Division
88382,30148,242445584413625,,Master Police Officer,,,4062,Major Crimes Division
88402,30271,974311243116703,,Senior Police Officer,,,4062,Major Crimes Division
88403,30109,596671832361013,,Master Police Officer,,,4072,North Precinct
88404,29949,720522826700320,,Captain,,,4072,North Precinct
88405,30294,284719584501995,,Sergeant,,,4072,North Precinct
88406,29962,Ross-Shawnalea,,Lieutenant,,,4072,North Precinct
88408,30115,894994971498493,,Sergeant,,,4072,North Precinct
88410,30117,659899886576530,,Master Police Officer,,,4072,North Precinct
88412,30302,271531375400948,,Sergeant,,,4072,North Precinct
88413,30303,881924177434909,,Sergeant,,,4072,North Precinct
88414,29964,123494596745966,,Lieutenant,,,4072,North Precinct
88415,30124,852886800070524,,Master Police Officer,,,4072,North Precinct
88417,29966,722758461733502,,Lieutenant,,,4072,North Precinct
88418,30197,281668536374939,,Senior Police Officer,,,4072,North Precinct
88419,30309,707756886833887,,Sergeant,,,4072,North Precinct
88420,30311,771745808923648,,Sergeant,,,4072,North Precinct
88422,30314,433379205236636,,Sergeant,,,4072,North Precinct
88423,74719,fa6e8b97-40ae-45fe-96d3-bec94a5342cf,,Senior Police Officer,,,4072,North Precinct
88424,30316,650958962817783,,Sergeant,,,4072,North Precinct
88426,30207,260060992200159,,Senior Police Officer,,,4072,North Precinct
88427,30208,720157216654279,,Senior Police Officer,,,4072,North Precinct
88428,30325,292937871248738,,Sergeant,,,4072,North Precinct
88429,30210,626571173280633,,Senior Police Officer,,,4072,North Precinct
88430,30150,813052925270883,,Master Police Officer,,,4072,North Precinct
88431,30151,609282056245432,,Sergeant,,,4072,North Precinct
88432,30212,942905191589774,,Senior Police Officer,,,4072,North Precinct
88433,30218,193850298941327,,Senior Police Officer,,,4072,North Precinct
88434,30160,336620028636054,,Master Police Officer,,,4072,North Precinct
88435,30222,406339917004214,,Senior Police Officer,,,4072,North Precinct
88436,30223,778152729528850,,Senior Police Officer,,,4072,North Precinct
88437,30232,189183811653948,,Senior Police Officer,,,4072,North Precinct
88438,30237,554680946395005,,Senior Police Officer,,,4072,North Precinct
88439,30329,540312437918888,,Sergeant,,,4072,North Precinct
88440,30240,790188452650509,,Senior Police Officer,,,4072,North Precinct
88441,30246,750073529102157,,Senior Police Officer,,,4072,North Precinct
88442,30248,126559147883050,,Senior Police Officer,,,4072,North Precinct
88444,30255,400415598825084,,Senior Police Officer,,,4072,North Precinct
88445,30260,265059306679788,,Senior Police Officer,,,4072,North Precinct
88446,30262,Meier-Nicholas,,Senior Police Officer,,,4072,North Precinct
88447,30263,588013510267163,,Senior Police Officer,,,4072,North Precinct
88448,29978,415030695907431,,Police Officer,,,4072,North Precinct
88450,29994,576647312943737,,Police Officer,,,4072,North Precinct
88451,30001,454279995861772,,Police Officer,,,4072,North Precinct
88452,30005,646298725832961,,Police Officer,,,4072,North Precinct
88455,30169,593315611828788,,"Police Officer, Recruit",,,4072,North Precinct
88456,30027,124083224382952,,Police Officer,,,4072,North Precinct
88457,30028,726212240090139,,Police Officer,,,4072,North Precinct
88458,30036,129400869781251,,Police Officer,,,4072,North Precinct
88459,30037,174825952577951,,Police Officer,,,4072,North Precinct
88461,30045,305419134108048,,Police Officer,,,4072,North Precinct
88462,30047,492507305375683,,Police Officer,,,4072,North Precinct
88465,30058,718793823602886,,Police Officer,,,4072,North Precinct
88467,30064,773567762470967,,Police Officer,,,4072,North Precinct
88469,30066,233794230797595,,Police Officer,,,4072,North Precinct
88470,74723,8fe2ef45-9bfb-456e-ba25-dbb5cd8a74ad,,"Police Officer, Recruit",,,4072,North Precinct
88471,30171,100863415748295,,"Police Officer, Recruit",,,4072,North Precinct
88472,30076,Mendoza-Bryant-Kayla,,Police Officer,,,4072,North Precinct
88473,30077,402971558978753,,Police Officer,,,4072,North Precinct
88476,30083,Hoerger-Ryan,,Police Officer,,,4072,North Precinct
88477,30084,316479246339097,,Police Officer,,,4072,North Precinct
88478,30086,252172209914502,,Police Officer,,,4072,North Precinct
88479,30087,277711379198491,,Police Officer,,,4072,North Precinct
88480,30090,393485912506624,,Police Officer,,,4072,North Precinct
88481,30172,928733620839025,,Police Officer,,,4072,North Precinct
88482,30175,446781007494367,,Police Officer,,,4072,North Precinct
88483,30177,465025437537724,,Police Officer,,,4072,North Precinct
88484,30178,936616688383077,,Police Officer,,,4072,North Precinct
88485,30179,614020145514160,,Police Officer,,,4072,North Precinct
88486,30181,127162538873242,,Police Officer,,,4072,North Precinct
88487,30183,648574529846337,,Police Officer,,,4072,North Precinct
88489,74727,e3365020-7c01-467b-a4eb-b542c9ecf962,,"Police Officer, Recruit",,,4072,North Precinct
88490,74728,c0cbfc52-ab68-4287-b48f-5e14d9e8c3c4,,"Police Officer, Recruit",,,4072,North Precinct
88491,74729,d10d112a-5a47-49d5-851e-141ec6fd0673,,"Police Officer, Recruit",,,4072,North Precinct
88492,74730,d5bd9750-fe70-419d-8aa9-4e3f38d1e252,,"Police Officer, Recruit",,,4072,North Precinct
88493,74731,4b5eb1d0-43c7-4a5c-929c-f217697c5ac1,,"Police Officer, Recruit",,,4072,North Precinct
88494,30274,493818365086305,,Senior Police Officer,,,4072,North Precinct
88495,30094,663013815128162,,Police Officer,,,4072,North Precinct
88497,29957,Hairston-Jeremiah,,Lieutenant,,,4068,Professional Standards
88498,30285,756503355513702,,Sergeant,,,4068,Professional Standards
88499,30278,708351531965894,,Sergeant,,,4063,South Precinct
88501,30283,108309790706314,,Sergeant,,,4063,South Precinct
88502,30292,210404183345124,,Sergeant,,,4063,South Precinct
88503,30111,423994375442394,,Master Police Officer,,,4063,South Precinct
88505,30305,444266881005869,,Sergeant,,,4063,South Precinct
88506,29950,504555703562379,,Captain,,,4063,South Precinct
88507,30128,769549862822247,,Master Police Officer,,,4063,South Precinct
88508,30129,344552954521669,,Master Police Officer,,,4063,South Precinct
88509,30132,142259989373615,,Master Police Officer,,,4063,South Precinct
88510,30134,736344466515730,,Master Police Officer,,,4063,South Precinct
88512,30140,Jensen-Matthew,,Master Police Officer,,,4063,South Precinct
88513,30315,515787480106525,,Sergeant,,,4063,South Precinct
88514,30318,767630007597905,,Sergeant,,,4063,South Precinct
88515,30146,Wilson-Brian-NNPD,,Master Police Officer,,,4063,South Precinct
88517,30209,828343712223130,,Senior Police Officer,,,4063,South Precinct
88518,30323,428427547246195,,Sergeant,,,4063,South Precinct
88520,30326,396313548766318,,Sergeant,,,4063,South Precinct
88521,30149,537042961106763,,Master Police Officer,,,4063,South Precinct
88522,30327,540094124944008,,Sergeant,,,4063,South Precinct
88523,30213,153460878098765,,Senior Police Officer,,,4063,South Precinct
88524,30214,392050513840730,,Senior Police Officer,,,4063,South Precinct
88527,30330,264892867951427,,Sergeant,,,4063,South Precinct
88529,30163,382162392011081,,Master Police Officer,,,4063,South Precinct
88530,30252,290115092522590,,Senior Police Officer,,,4063,South Precinct
88531,30254,818784534339659,,Senior Police Officer,,,4063,South Precinct
88533,30265,163329095098391,,Senior Police Officer,,,4063,South Precinct
88534,29982,534675538191876,,Police Officer,,,4063,South Precinct
88535,29988,717478349121898,,Police Officer,,,4063,South Precinct
88538,29999,153198187143143,,Police Officer,,,4063,South Precinct
88539,30002,679227944788643,,Police Officer,,,4063,South Precinct
88540,30010,503370025248247,,Police Officer,,,4063,South Precinct
88541,30011,821790359948568,,Police Officer,,,4063,South Precinct
88542,30013,444421645782224,,Police Officer,,,4063,South Precinct
88543,30164,548155465731610,,Master Police Officer,,,4063,South Precinct
88544,30015,144952153783556,,Police Officer,,,4063,South Precinct
88546,30017,323711823798762,,Police Officer,,,4063,South Precinct
88547,30018,431413580927344,,Police Officer,,,4063,South Precinct
88548,30022,935742634019930,,Police Officer,,,4063,South Precinct
88551,30029,183631540275307,,Police Officer,,,4063,South Precinct
88552,30270,482048558121150,,Senior Police Officer,,,4063,South Precinct
88553,30031,Atwell-Scott,,Police Officer,,,4063,South Precinct
88554,30033,145609655932774,,Police Officer,,,4063,South Precinct
88555,30041,227666324709346,,Police Officer,,,4063,South Precinct
88556,30042,694665341044298,,Police Officer,,,4063,South Precinct
88558,30048,705600283639914,,Police Officer,,,4063,South Precinct
88559,30054,934194645394901,,Police Officer,,,4063,South Precinct
88560,30055,647675013023632,,Police Officer,,,4063,South Precinct
88561,30056,876336080971259,,Police Officer,,,4063,South Precinct
88562,30167,517646448225018,,Master Police Officer,,,4063,South Precinct
88563,30061,238436663306435,,Police Officer,,,4063,South Precinct
88565,30063,978855129807090,,Police Officer,,,4063,South Precinct
88566,30272,475335042645837,,Senior Police Officer,,,4063,South Precinct
88567,30067,229064801549045,,Police Officer,,,4063,South Precinct
88568,30068,946818690997168,,Police Officer,,,4063,South Precinct
88571,30075,420184119590065,,Police Officer,,,4063,South Precinct
88572,30079,790349633127749,,Police Officer,,,4063,South Precinct
88574,30088,872102693104239,,Police Officer,,,4063,South Precinct
88575,30089,880830861509475,,Police Officer,,,4063,South Precinct
88577,74742,aa0f8828-3346-4c6f-9ddc-0a8e8f0ce5ea,,"Police Officer, Recruit",,,4063,South Precinct
88578,74743,25974b65-c184-4c84-92a9-25e56893693e,,"Police Officer, Recruit",,,4063,South Precinct
88579,74744,a8b18ec0-c89e-4c74-87c4-b27d440ff6ee,,"Police Officer, Recruit",,,4063,South Precinct
88581,74746,f97dc5e6-139b-4d79-a63b-830cd1ad0a0b,,"Police Officer, Recruit",,,4063,South Precinct
88583,74748,00391328-4cc5-4ad3-a82d-f14796064d92,,"Police Officer, Recruit",,,4063,South Precinct
88584,74749,0dcaa422-469c-40df-81af-bef31796874e,,"Police Officer, Recruit",,,4063,South Precinct
88585,74750,1e9a637a-923a-4e40-b393-daf32f6ba627,,"Police Officer, Recruit",,,4063,South Precinct
88586,74751,72aaf1d3-6712-4af4-b986-d4bab8ee3532,,"Police Officer, Recruit",,,4063,South Precinct
88587,74752,f25e37bd-986e-4ae4-9820-2dfbc954a0bd,,"Police Officer, Recruit",,,4063,South Precinct
88588,74753,861ecc6b-cb15-4012-ab56-b54a96cda310,,"Police Officer, Recruit",,,4063,South Precinct
88589,74754,c1571a3a-3012-400e-a72f-026969a2cf71,,"Police Officer, Recruit",,,4063,South Precinct
88591,30275,272240107979523,,Senior Police Officer,,,4063,South Precinct
88592,30101,465769236342783,,Master Police Officer,,,4066,Special Investigations Division
88595,29956,743681243120518,,Lieutenant,,,4066,Special Investigations Division
88597,29947,810205139831381,,Captain,,,4066,Special Investigations Division
88599,30122,544844953582904,,Master Police Officer,,,4066,Special Investigations Division
88600,30199,418409641890008,,Senior Police Officer,,,4066,Special Investigations Division
88601,30312,178824944151996,,Sergeant,,,4066,Special Investigations Division
88602,30139,482376100244391,,Master Police Officer,,,4066,Special Investigations Division
88603,30142,922776105126527,,Master Police Officer,,,4066,Special Investigations Division
88604,30145,123660190718893,,Master Police Officer,,,4066,Special Investigations Division
88606,30322,453017355344166,,Sergeant,,,4066,Special Investigations Division
88607,30154,284413184423279,,Master Police Officer,,,4066,Special Investigations Division
88608,30158,813650457744460,,Master Police Officer,,,4066,Special Investigations Division
88609,30225,199232621676501,,Senior Police Officer,,,4066,Special Investigations Division
88610,30226,890965178740037,,Senior Police Officer,,,4066,Special Investigations Division
88611,30227,770594870492175,,Senior Police Officer,,,4066,Special Investigations Division
88612,30229,622446083830933,,Senior Police Officer,,,4066,Special Investigations Division
88614,30241,300197683496602,,Senior Police Officer,,,4066,Special Investigations Division
88615,30268,409611157897508,,Senior Police Officer,,,4066,Special Investigations Division
88616,29981,644008364614108,,Police Officer,,,4066,Special Investigations Division
88618,30269,879880308138565,,Senior Police Officer,,,4066,Special Investigations Division
88619,30166,679349926509757,,Master Police Officer,,,4066,Special Investigations Division
88620,29945,175506133938707,,Captain,,,4064,Special Operations
88621,30105,Acree-Jamie,,Master Police Officer,,,4064,Special Operations
88622,30106,427379551685070,,Master Police Officer,,,4064,Special Operations
88624,30112,908987985436873,,Master Police Officer,,,4064,Special Operations
88626,30296,630908199638484,,Sergeant,,,4064,Special Operations
88627,30249,496048166480158,,Senior Police Officer,,,4064,Special Operations
88628,30003,145389535090590,,Police Officer,,,4064,Special Operations
88630,30104,475397053208993,,Master Police Officer,,,4067,Support Services
88631,30107,928721297078499,,Master Police Officer,,,4067,Support Services
88632,29960,973231684227170,,Lieutenant,,,4067,Support Services
88634,29951,774493651463886,,Police Captain-admin,,,4067,Support Services
88635,30308,667377691304538,,Sergeant,,,4067,Support Services
88637,30096,Chandler-Rensey,,Police Officer - Admin,,,4067,Support Services
88638,30108,762696675496482,,Master Police Officer,,,4070,Training & Recruiting Division
88639,30290,251939556607873,,Sergeant,,,4070,Training & Recruiting Division
88640,30113,392811987833352,,Master Police Officer,,,4070,Training & Recruiting Division
88641,30116,909652528182972,,Master Police Officer,,,4070,Training & Recruiting Division
88643,30123,693247824806736,,Master Police Officer,,,4070,Training & Recruiting Division
88644,29968,Sinclair-Michael,,Lieutenant,,,4070,Training & Recruiting Division
88645,30156,Jackson-Victoria,,Master Police Officer,,,4070,Training & Recruiting Division
88646,30159,508816348074906,,Master Police Officer,,,4070,Training & Recruiting Division
88647,74764,ec2d4084-cc74-4acc-b440-06ee97d157d8,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88648,74765,fc6b6633-b8f5-403b-b329-07a71d90fbe5,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88649,74766,80028f04-5db6-4447-b675-5c156bd695f9,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88650,74767,1236c9fb-6569-4ced-9d6f-7ce7575dabe0,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88651,74768,0b7fd3db-0226-42d3-9f00-d350c5d0948c,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88652,74769,eb41f154-a711-4399-b005-585c0d1264b5,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88653,74770,4802580b-71e9-4bc0-b191-9a4a448fa727,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88654,74771,6f7b2d20-f31e-4cb9-a497-bb64dd98a8bb,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88655,74772,16862286-789b-4561-91a5-109766998ed2,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88656,74773,3d91fc48-eac1-4413-a10b-450d53e77105,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
88658,74775,a68b1483-021f-4270-8327-de84ebc6388c,,"Police Officer, Recruit",,,4070,Training & Recruiting Division
