id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
99641,43563,339952224383904,,Master Police Officer,1997-08-25,,,
99643,43565,783189345092758,,Police Officer,2017-02-06,,61,Special Operations
99645,43569,559149585283728,,Police Officer 2,2008-08-18,,5,4th Precinct
99647,43570,lang-graham,,Master Police Officer,2000-10-09,,4,3rd Precinct
99649,43572,685169775403876,,Sergeant,2007-07-23,,5,4th Precinct
99651,43575,182061177461272,,Police Officer 1,2019-10-28,,2,1st Precinct
99653,43577,725248016692693,,Master Police Officer,1995-03-20,,33,Major Crimes
99655,43581,509063619489604,,Police Officer,2021-06-07,,3,2nd Precinct
99658,43584,503554987182060,,Police Officer,1994-12-05,,2,1st Precinct
99660,43586,918153407616130,,Sergeant,1997-09-02,,60,Special Investigations
99662,43588,778645242135853,,Master Police Officer,1989-10-23,,3,2nd Precinct
99664,43590,629519642335383,,Police Officer 1,2018-11-13,,5,4th Precinct
99666,43592,079067659317003,,Police Officer 3,2004-07-12,,4,3rd Precinct
99668,43594,Loor-Erica-RPD,,Sergeant,2011-08-08,,3,2nd Precinct
99670,43596,520020599320071,,Police Officer,2018-04-30,,3,2nd Precinct
99672,43598,444354888681719,,Captain,2003-06-02,,3,2nd Precinct
99673,84306,,,Police Officer 1,2017-05-22,,3,2nd Precinct
99675,43600,222294587535246,,Police Officer 4,2006-06-12,,33,Major Crimes
99677,43603,819469088654760,,Sergeant,2009-05-11,,4711,Training
99679,43605,954359312899899,,Lieutenant,1997-07-21,,33,Major Crimes
99681,43607,668722864275885,,Police Officer,2016-10-31,,4696,"Community, Youth, and Intervention Services"
99683,43609,146446367023579,,Police Officer,2003-12-15,,4709,Records and Technology
99685,43611,469408082486006,,Police Officer 3,2005-06-13,,4696,"Community, Youth, and Intervention Services"
99687,43613,mcauliffe-william,,Police Officer 3,2007-03-19,,4,3rd Precinct
99689,43615,270403800274962,,Police Officer 1,2019-02-04,,3,2nd Precinct
99691,43617,176495314713339,,Police Officer 1,1999-10-25,,4,3rd Precinct
99693,43619,mckinnon-michael,,Police Officer,2017-01-23,,4024,Human Resources
99695,43621,096512214258689,,Police Officer,2005-08-08,,2,1st Precinct
99697,43623,005076986483245,,Police Officer 4,2006-07-24,,5,4th Precinct
99699,43625,McRoy-Johnny,,Lieutenant,1997-08-18,,,
99701,43627,670490542868236,,Sergeant,2006-07-24,,4,3rd Precinct
99702,84307,,,Police Officer 1,2022-11-21,,4,3rd Precinct
99704,43629,334738085458153,,Police Officer,2020-09-14,,4,3rd Precinct
99706,43632,571209819267846,,Sergeant,1999-10-25,,2,1st Precinct
99708,43633,680466473251568,,Master Police Officer,2001-08-13,,33,Major Crimes
99710,43634,mills-keegan-rpd,,Master Police Officer,1999-09-27,,4696,"Community, Youth, and Intervention Services"
99712,43637,554359364849249,,Sergeant,2009-04-27,,2,1st Precinct
99714,43639,127212889114593,,Master Police Officer,1997-09-08,,5,4th Precinct
99716,43641,018369468364701,,Master Police Officer,1988-03-14,,5,4th Precinct
99718,43642,228913280529089,,Police Officer,2021-10-25,,2,1st Precinct
99721,43645,486669087152745,,Police Officer,2021-06-07,,3,2nd Precinct
99723,43647,248245993686448,,Police Officer,2006-04-03,,4696,"Community, Youth, and Intervention Services"
99725,43650,796204300241006,,Police Officer,2022-01-31,,2,1st Precinct
99727,43652,636429688087771,,Police Officer 1,2018-06-25,,2,1st Precinct
99729,43654,688222881267171,,Police Officer 1,2017-05-22,,4,3rd Precinct
99731,43656,020872560960982,,Master Police Officer,1989-01-30,,4711,Training
99733,43659,974450619368722,,Sergeant,2009-10-26,,4701,General Counsel
99735,43661,Nelligan-Michael-J,,Police Officer,2021-07-06,,3,2nd Precinct
99737,43664,106599029382573,,Police Officer 3,2010-01-11,,4,3rd Precinct
99739,43665,Nierman-Jeremy-L,,Sergeant,2006-11-13,,4,3rd Precinct
99741,43667,564986410604474,,Lieutenant,2003-11-03,,3,2nd Precinct
99743,43669,522559266789433,,Master Police Officer,2003-12-29,,4696,"Community, Youth, and Intervention Services"
99745,43672,265548776033853,,Police Officer 4,2006-07-24,,3,2nd Precinct
99747,43673,NYANTAKYI-MICHAEL,,Police Officer 1,2008-01-22,,5,4th Precinct
99749,43677,432485737630602,,A/SG,1998-11-02,,2,1st Precinct
99750,84309,,,Police Officer,2023-03-27,,4,3rd Precinct
99752,43680,453614269296943,,Master Police Officer,2003-06-23,,61,Special Operations
99754,43683,382964664439823,,Police Officer 1,2018-06-25,,3,2nd Precinct
99756,43685,589162505926455,,Police Officer,2021-06-21,,4,3rd Precinct
99758,43687,402312499500431,,Master Police Officer,1999-04-06,,61,Special Operations
99759,84310,,,Police Officer,2023-02-13,,2,1st Precinct
99760,84311,,,Police Officer,2003-12-15,,61,Special Operations
99761,84312,,,Captain,2003-09-08,,4711,Training
99764,43688,893402624892202,,Sergeant,2003-12-01,,61,Special Operations
99766,43690,394567198393510,,Master Police Officer,1997-05-12,,2,1st Precinct
99768,43692,216854693973915,,Sergeant,1990-05-21,,3,2nd Precinct
99770,43694,664420403356099,,Sergeant,2010-12-20,,2,1st Precinct
99772,43696,821526281766437,,Police Officer 3,2006-11-27,,5,4th Precinct
99775,43698,852464820927784,,Master Police Officer,1997-02-18,,2,1st Precinct
99777,43699,peppel-douglas,,Police Officer 1,2017-06-05,,4,3rd Precinct
99779,43701,860654051098178,,Sergeant,2007-03-19,,3,2nd Precinct
99781,43704,026483624617496,,Police Officer,2018-11-13,,4,3rd Precinct
99783,43706,795062797136678,,Sergeant,1996-05-28,,4700,EXPR
99785,43708,943988106113773,,Master Police Officer,2002-06-03,,60,Special Investigations
99787,43710,060215270815267,,Police Officer,2018-04-30,,2,1st Precinct
99789,43712,506543642891903,,Police Officer 1,2022-09-26,,33,Major Crimes
99791,43714,563110880021930,,Police Officer,2019-04-01,,2,1st Precinct
99793,43716,255921567483973,,Police Officer 1,2019-01-07,,2,1st Precinct
99795,43718,Prendergast-Brian,,Lieutenant,2001-08-27,,5,4th Precinct
99797,43720,841556359718049,,Police Officer 1,2019-10-14,,3,2nd Precinct
99799,43722,436681156002278,,Sergeant,1999-04-06,,3,2nd Precinct
99801,43725,707435722606560,,Police Officer,2019-12-09,,61,Special Operations
99803,43727,602739100081068,,Lieutenant,2007-03-19,,4,3rd Precinct
99805,43729,262543966841616,,Police Officer 1,2016-06-13,,2,1st Precinct
99807,43731,069820248329531,,Police Officer 1,2018-06-11,,5,4th Precinct
99809,43733,089180704356339,,Sergeant,2005-05-02,,33,Major Crimes
99811,43734,218304715214660,,Police Officer,2006-11-27,,33,Major Crimes
99813,43736,888465910452919,,Police Officer,2021-01-04,,3,2nd Precinct
99817,43739,136822762733152,,Sergeant,1997-02-18,,4,3rd Precinct
99819,43741,042034170743638,,Master Police Officer,1995-03-20,,4,3rd Precinct
99821,43743,292358961567922,,Master Police Officer,2000-05-08,,33,Major Crimes
99822,84317,,,Recruit,2022-11-21,,4708,Personnel
99824,43746,499667053229409,,Police Officer 1,2016-11-14,,5,4th Precinct
99826,43747,461418304284165,,Lieutenant,1993-07-06,,5,4th Precinct
99828,43750,184347785633971,,Police Officer 2,2007-07-23,,2,1st Precinct
99830,43751,864363291022283,,Police Officer,2014-08-11,,5,4th Precinct
99832,43752,Rogers-Michael,,Sergeant,2000-02-14,,33,Major Crimes
99834,43756,Roots-Arnold,,Police Officer,2022-02-28,,5,4th Precinct
99836,43758,297067001704816,,Master Police Officer,2005-04-04,,61,Special Operations
99838,43760,905333617334239,,Master Police Officer,2006-06-12,,33,Major Crimes
99840,43763,295991019596273,,Police Officer,2021-07-19,,4,3rd Precinct
99842,43766,871574656512173,,Police Officer 1,2016-10-17,,5,4th Precinct
99844,43767,027969635901834,,Police Officer 3,1997-09-08,,4,3rd Precinct
99847,43770,600741147355900,,Lieutenant,1998-06-22,,3,2nd Precinct
99849,43772,584105928135194,,Sergeant,2005-08-08,,4,3rd Precinct
99851,43775,743107062455697,,Police Officer 4,2006-05-15,,61,Special Operations
99853,43774,050348958372463,,Master Police Officer,1994-01-10,,5,4th Precinct
99856,43780,606940014074606,,Master Police Officer,2002-05-20,,3,2nd Precinct
99858,43782,398928915846971,,Sergeant,2004-08-23,,4024,Human Resources
99860,43784,sims-mark-rpd,,Lieutenant,2001-07-16,,3,2nd Precinct
99862,43787,489274861661197,,Police Officer,2019-12-09,,5,4th Precinct
99864,43789,816805877395051,,Lieutenant,1993-02-08,,4705,Operations
99866,43792,154290127739545,,Sergeant,1993-02-08,,5,4th Precinct
99868,43793,422125870679496,,Police Officer,2000-10-23,,3,2nd Precinct
99870,43795,352669414851500,,Police Officer 1,2016-04-04,,61,Special Operations
99872,43797,235881080462362,,Master Police Officer,2001-07-02,,3,2nd Precinct
99874,43799,963598046779532,,Sergeant,1994-01-10,,4,3rd Precinct
99876,43801,992823648739345,,Sergeant,2006-11-27,,3,2nd Precinct
99878,43804,100881809735014,,Police Officer,1998-05-04,,33,Major Crimes
99879,84320,,,Police Officer,2023-04-24,,4,3rd Precinct
99881,43806,335165519052898,,Police Officer 3,2003-12-01,,5,4th Precinct
99883,43809,925324491433412,,Master Police Officer,2003-09-08,,2,1st Precinct
99886,43811,481174538261223,,Police Officer,2007-07-09,,3,2nd Precinct
99888,43813,thompson-travis-rpd,,Sergeant,2003-12-01,,5,4th Precinct
99890,43816,938838471163732,,Police Officer,2016-06-13,,5,4th Precinct
99892,43820,torrence-david,,Police Officer,1997-05-12,,4,3rd Precinct
99894,43822,367457924440209,,Police Officer 3,2008-01-07,,33,Major Crimes
99896,43824,805912269827609,,Sergeant,2002-07-15,,3,2nd Precinct
99899,43826,339756583316552,,Police Officer 3,2007-07-09,,4,3rd Precinct
99901,43828,turner-william-rpd,,Police Officer,1983-05-02,,2,1st Precinct
99903,43830,401281376877905,,Police Officer 2,2012-12-17,,5,4th Precinct
99907,43833,848320053753018,,Master Police Officer,1997-08-25,,3,2nd Precinct
99909,43835,007394138625850,,Police Officer,2011-08-01,,4,3rd Precinct
99911,43836,148668536767391,,A/SG,1997-08-11,,3,2nd Precinct
99913,43839,waldorf-toney,,Master Police Officer,2005-06-13,,5,4th Precinct
99914,84325,,,Police Officer,2023-02-13,,4,3rd Precinct
99916,43841,155074916730327,,Master Police Officer,1993-07-06,,61,Special Operations
99918,43843,ward-jennifer,,Sergeant,2014-01-13,,5,4th Precinct
99920,43845,425990538111275,,Sergeant,2009-05-26,,2,1st Precinct
99922,43847,098542298579568,,Police Officer,2011-08-01,,3,2nd Precinct
99924,43849,350522554402810,,Master Police Officer,2002-06-03,,60,Special Investigations
99926,43851,226276109677047,,Police Officer,1999-10-11,,33,Major Crimes
99928,43853,963583211355984,,Police Officer 1,2018-10-29,,2,1st Precinct
99930,43855,790092225638944,,Police Officer,2015-10-19,,4,3rd Precinct
99932,43857,958098449294754,,Master Police Officer,2004-06-08,,4024,Human Resources
99934,43860,williams-cleophas,,Sergeant,2006-11-13,,2,1st Precinct
99936,43859,226679441287344,,Police Officer 3,2007-03-19,,4,3rd Precinct
99938,43863,932125047628263,,Police Officer,2017-12-11,,60,Special Investigations
99940,43865,899951662324277,,Master Police Officer,2002-11-18,,5,4th Precinct
99942,43867,843102028691502,,Lieutenant,1994-01-18,,4696,"Community, Youth, and Intervention Services"
99944,43869,553003704871685,,Master Police Officer,1997-02-10,,4,3rd Precinct
99946,43872,958664685420105,,Police Officer 1,2016-06-13,,5,4th Precinct
99948,43874,young-nico-rpd,,Police Officer,2018-04-30,,5,4th Precinct
99950,43877,ziolkowski-paul,,Master Police Officer,2003-03-10,,3,2nd Precinct
99696,43622,mcquail-stephen,,Lieutenant,1995-09-19,,4711,Training
99698,43624,566651005299847,,Lieutenant,2008-07-21,,2,1st Precinct
99700,43626,325220410991709,,Police Officer 2,2005-06-13,,4711,Training
99703,43628,333820198971700,,Master Police Officer,2003-09-22,,60,Special Investigations
99705,43630,161644478557359,,Police Officer 1,2019-10-28,,2,1st Precinct
99707,43631,173291996706316,,Recruit,2021-02-01,,3,2nd Precinct
99709,43634,mills-keegan-rpd,,Police Officer 1,2015-01-12,,5,4th Precinct
99711,43635,379028987284057,,Police Officer,1997-05-19,,4,3rd Precinct
99713,43638,Minton-Daniel,,Captain,1998-11-02,,4696,"Community, Youth, and Intervention Services"
99715,43639,127212889114593,,Sergeant,2012-12-17,,2,1st Precinct
99717,43642,228913280529089,,Police Officer 4,2007-07-23,,2,1st Precinct
99719,43644,mocello-michael,,Sergeant,1997-09-15,,33,Major Crimes
99720,84308,,,Recruit,2022-11-07,,4708,Personnel
99722,43646,765230324049213,,Captain,2004-11-29,,4024,Human Resources
99724,43649,moore-wesley-rpd,,Master Police Officer,1993-02-08,,61,Special Operations
99726,43651,morley-kelly,,A/SG,2007-03-05,,4,3rd Precinct
99728,43653,140135665287831,,Police Officer 1,2018-10-15,,4,3rd Precinct
99730,43655,715416388333352,,Police Officer,2021-01-19,,5,4th Precinct
99732,43657,783004678256570,,Police Officer,2009-05-11,,60,Special Investigations
99734,43660,655828526093574,,Police Officer 3,2008-06-09,,33,Major Crimes
99736,43662,445646059547663,,Master Police Officer,1995-01-09,,,
99738,43663,227819613845384,,Police Officer,2020-08-31,,3,2nd Precinct
99740,43666,190525866667834,,Police Officer,2018-10-01,,3,2nd Precinct
99742,43668,924112035367928,,Police Officer 1,2018-05-14,,2,1st Precinct
99744,43670,203095219689458,,Police Officer 1,2017-01-30,,2,1st Precinct
99746,43671,755566776999304,,Master Police Officer,1997-02-18,,4,3rd Precinct
99748,43674,801084733035140,,Police Officer,2021-01-19,,3,2nd Precinct
99751,43679,026590433008166,,Police Officer 3,2010-01-13,,2,1st Precinct
99753,43682,355160164007968,,Police Officer,2018-11-13,,5,4th Precinct
99755,43684,osbourne-duane,,Police Officer 3,2008-01-22,,4,3rd Precinct
99757,43686,058307829501484,,Sergeant,2007-07-23,,4705,Operations
99762,43676,153661609805778,,Sergeant,2002-07-15,,4709,Records and Technology
99763,84313,,,Sergeant,2009-12-21,,2,1st Precinct
99765,43689,879675417095381,,Police Officer,2003-03-10,,2,1st Precinct
99767,43691,620339947775462,,Police Officer,2005-01-24,,3,2nd Precinct
99769,43693,721761001192693,,Sergeant,2006-04-17,,4705,Operations
99771,43695,145537919061887,,Police Officer 4,1994-01-10,,61,Special Operations
99773,43697,372051856399008,,Master Police Officer,1998-04-27,,4,3rd Precinct
99774,84314,,,Recruit,2022-11-21,,4708,Personnel
99776,43699,peppel-douglas,,Police Officer,2015-10-19,,61,Special Operations
99778,43701,860654051098178,,Police Officer 1,2006-11-13,,4,3rd Precinct
99780,43702,211602971269234,,Master Police Officer,2007-07-09,,2,1st Precinct
99782,43705,Peterson-Jarron-C,,Sergeant,2009-05-26,,4,3rd Precinct
99784,43707,674942197577819,,Lieutenant,1993-07-06,,4,3rd Precinct
99786,43709,Picard-Claude,,Lieutenant,2004-11-01,,5,4th Precinct
99788,43711,380444314520244,,Police Officer,2000-05-22,,33,Major Crimes
99790,43713,267972534670267,,Police Officer 2,2014-01-13,,60,Special Investigations
99792,43715,Pond-Stephen,,Sergeant,1997-05-12,,4711,Training
99794,43717,605786553272697,,Police Officer,2006-10-16,,2,1st Precinct
99796,43719,441283973599844,,Police Officer,2022-03-14,,4,3rd Precinct
99798,43721,209926793194171,,Police Officer,2009-12-21,,4711,Training
99800,43724,362376817646454,,Sergeant,2012-02-27,,5,4th Precinct
99802,43726,railey-moses-rpd,,Police Officer,2019-04-01,,2,1st Precinct
99804,43728,098236006966779,,Master Police Officer,2003-09-22,,5,4th Precinct
99806,43730,382251448104224,,Police Officer 3,2008-06-09,,5,4th Precinct
99808,43732,redford-richard-rpd,,Police Officer 2,2011-08-08,,4,3rd Precinct
99810,43735,reese-jason-rpd,,Sergeant,1998-05-04,,5,4th Precinct
99812,43736,888465910452919,,Police Officer 4,2004-09-20,,4,3rd Precinct
99814,43737,078384804109193,,Police Officer,2015-10-19,,60,Special Investigations
99815,84315,,,Recruit,2023-04-24,,4708,Personnel
99816,84316,,,Recruit,2022-11-07,,4708,Personnel
99818,43740,622960384137737,,Police Officer,2020-05-26,,2,1st Precinct
99820,43742,411660533346062,,Police Officer,2020-04-13,,3,2nd Precinct
99823,43744,Roane-Ken,,Lieutenant,1995-03-20,,61,Special Operations
99825,43745,007955966482204,,Lieutenant,1996-07-01,,60,Special Investigations
99827,43749,388925678506854,,Police Officer 3,2011-08-08,,5,4th Precinct
99829,43748,825021778297183,,Master Police Officer,1992-10-19,,61,Special Operations
99831,43753,558188832779769,,Lieutenant,2007-03-05,,2,1st Precinct
99833,43754,Rogers-Stacy,,Sergeant,2005-05-31,,4696,"Community, Youth, and Intervention Services"
99835,43757,569687432598030,,Police Officer 2,2009-05-26,,2,1st Precinct
99837,74149,da19cff0-918f-4923-b3ca-ca0fcea32464,,Police Officer 2,2014-01-13,,4696,"Community, Youth, and Intervention Services"
99839,43762,213655058533886,,Police Officer,2022-04-11,,5,4th Precinct
99841,43764,Sampson-Konnor-J,,Police Officer 1,2021-05-10,,4,3rd Precinct
99843,43765,sanborn-joshua,,Police Officer 1,2016-11-14,,2,1st Precinct
99845,43768,saunders-christopher-rpd,,Police Officer 1,2014-12-29,,5,4th Precinct
99846,84318,,,Police Officer 1,2014-06-30,,5,4th Precinct
99848,43771,282091882002226,,Master Police Officer,2000-08-28,,2,1st Precinct
99850,43773,802453132916297,,Lieutenant,2004-10-04,,4,3rd Precinct
99852,43774,050348958372463,,Police Officer,2018-06-25,,2,1st Precinct
99854,43778,929132436310224,,Sergeant,2011-08-08,,33,Major Crimes
99855,84319,,,Sergeant,2003-09-08,,3,2nd Precinct
99857,43781,825655636973826,,Sergeant,2006-01-23,,3,2nd Precinct
99859,43783,661340751222681,,Police Officer,2006-10-30,,4711,Training
99861,43785,Sinclair-Wren,,Police Officer,2019-10-21,,60,Special Investigations
99863,43788,855759825275322,,Police Officer,2005-02-22,,33,Major Crimes
99865,43790,593547523591697,,Police Officer,2015-10-19,,33,Major Crimes
99867,43791,077977695268729,,Sergeant,1998-11-02,,2,1st Precinct
99869,43794,215258795547341,,Police Officer 1,2017-01-23,,4,3rd Precinct
99871,43796,827150206952560,,Police Officer,2016-06-27,,60,Special Investigations
99873,43798,728331912232107,,Master Police Officer,1997-02-18,,60,Special Investigations
99875,43800,337308004733657,,Sergeant,2006-07-24,,5,4th Precinct
99877,43803,story-john-rpd,,Police Officer,2012-12-17,,60,Special Investigations
99880,43805,Sutton-Stanley-RPD,,Sergeant,2006-02-21,,5,4th Precinct
99882,43807,988739852267185,,Police Officer,2017-12-11,,2,1st Precinct
99884,43808,767016500830370,,Police Officer 2,2005-10-17,,3,2nd Precinct
99885,84321,,,Recruit,2022-11-21,,4708,Personnel
99887,43812,448645345348824,,Master Police Officer,2003-06-02,,3,2nd Precinct
99889,43814,704756173482267,,Police Officer,2004-01-26,,4024,Human Resources
99891,43817,310223380571346,,Police Officer 1,2016-10-03,,3,2nd Precinct
99893,43821,torres-jakob,,Police Officer 1,2017-04-10,,5,4th Precinct
99895,43823,264722865986262,,Police Officer,2021-07-19,,2,1st Precinct
99897,43825,356403129480543,,Police Officer 1,2019-11-25,,5,4th Precinct
99898,84322,,,Recruit,2023-04-10,,4708,Personnel
99900,43827,962192268611503,,Police Officer 3,2006-01-23,,3,2nd Precinct
99902,43829,286146106038381,,Police Officer,2017-01-30,,33,Major Crimes
99904,43831,urban-jeffrey,,Police Officer,2001-07-02,,3,2nd Precinct
99905,84323,,,Recruit,2022-11-07,,4708,Personnel
99906,84324,,,Police Officer,2023-02-13,,2,1st Precinct
99908,43834,Verbena-Michael,,Police Officer 4,2004-06-14,,2,1st Precinct
99910,43837,239097639001027,,Sergeant,1980-05-19,,33,Major Crimes
99912,43838,468308945137245,,Lieutenant,1999-09-27,,2,1st Precinct
99915,43840,946831845041731,,Police Officer,2021-05-24,,3,2nd Precinct
99917,43842,018041189942224,,Sergeant,2004-02-23,,2,1st Precinct
99919,43844,197614382958506,,Master Police Officer,1998-11-09,,4,3rd Precinct
99921,43845,425990538111275,,Police Officer,2018-11-13,,4,3rd Precinct
99923,43848,709919521642673,,Lieutenant,1997-02-10,,33,Major Crimes
99925,43850,Wayne-Dallas,,Police Officer,2021-01-04,,2,1st Precinct
99927,43852,711569731356692,,Police Officer,2019-12-09,,2,1st Precinct
99929,43854,029699777049734,,Sergeant,2006-11-13,,33,Major Crimes
99931,43856,007541635981901,,Police Officer,2022-02-14,,3,2nd Precinct
99933,43858,522591523910005,,Sergeant,1991-07-15,,3,2nd Precinct
99935,43860,williams-cleophas,,Police Officer 2,2014-08-11,,3,2nd Precinct
99949,43876,258908248364257,,Master Police Officer,1999-02-01,,5,4th Precinct
99366,43278,adams-cody-george,,Sergeant,2014-08-11,,60,Special Investigations
99367,43279,Aeschlimann-Edward-A,,Sergeant,2003-06-16,,5,4th Precinct
99368,43280,120679407104749,,Police Officer,2013-11-18,,3,2nd Precinct
99369,43282,523831390777447,,Police Officer 1,2017-06-05,,4,3rd Precinct
99370,43283,490160688834785,,Police Officer,2006-06-26,,33,Major Crimes
99516,43432,990345596741411,,Police Officer,2004-01-12,,4,3rd Precinct
99937,43864,430138957472834,,Sergeant,2008-01-07,,3,2nd Precinct
99939,43862,849374081782026,,Police Officer 2,2008-08-18,,2,1st Precinct
99941,43866,908143476970500,,Sergeant,2003-11-17,,5,4th Precinct
99943,43868,819750122981326,,Master Police Officer,1987-10-12,,60,Special Investigations
99945,43871,929587164026687,,Police Officer 1,2015-01-12,,5,4th Precinct
99947,43873,518449716725154,,Master Police Officer,2002-12-30,,33,Major Crimes
